"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",403
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",5
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",131
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",38
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2495
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",49
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",24
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",31
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",175
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",17
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",463
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",58
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",274
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",106
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1495
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",41
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",86
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",692
"2017-12-22","OBSERVATION","Class","Georeferenced","YearMonthDay",312
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",165
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4360
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1176
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",409
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",96
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5228
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7898
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",272
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",30
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",31
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",148
"2019-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",84
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1809
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",382
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",27
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4360
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",179
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",636
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2014-03-28","UNKNOWN","Order","Georeferenced","YearMonthDay",152
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",266
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",62
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4406
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",5
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",311
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",186
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",633
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13083
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",99
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",68
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",835
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",18
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2700
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",32
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",135
"2019-01-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",234
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",131
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2466
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",87
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5452
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",80
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",31
"2016-01-04","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2688
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",266
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",320
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18004
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",149
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",623
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",166
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",31
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",12
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",463
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",140
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1181
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",385
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",47
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",61
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",31
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",78
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",73
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-07-03","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2017-12-22","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",180
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",78
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",312
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",157
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13232
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",22
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2016-04-05","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",47
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",237
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",204
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",36
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",128
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",186
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",344
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",41
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",21
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",32
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",5
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2008-12-17","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",268
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",201
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",259
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",21
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",831
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",473
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",93
"2008-12-17","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",416
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",21
"2013-12-20","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3886
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",176
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",23
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",68
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",50
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",111
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8319
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",32
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",165
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",62
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",85
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",107
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2869
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",912
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",84
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",52
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3082
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",287
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",492
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",54
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",18
"2016-07-04","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",294
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",30
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",464
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",2464
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",287
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",71
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",149
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",527
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",322
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",268
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",139
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4169
"2016-12-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2017-10-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",69
"2018-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",19
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",467
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",27
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",619
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9865
"2016-04-05","UNKNOWN","Class","Georeferenced","YearMonthDay",436
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",336
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",60
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",233
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",106
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2237
"2018-07-11","UNKNOWN","Species","Georeferenced","YearOnly",239
"2019-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",63
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",10
"2009-04-06","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",431
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",404
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",16
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2017-12-22","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20898
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",179
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",21
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",1701
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1194
"2008-12-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",170
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1685
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",28
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1732
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",197
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonth",12
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",133
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",48
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",179
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13956
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",12
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1717
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",272
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",560
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",345
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",206
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",1018
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",752
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4879
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",266
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",1564
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",79
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1451
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-07-03","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",49
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",596
