"snapshot","year","speciesCount"
"2013-12-20",1865,328
"2014-03-28",1622,1
"2015-07-03",1779,1
"2016-04-05",1875,2850
"2016-12-27",1863,1107
"2017-04-12",1941,5307
"2017-10-12",2009,22030
"2018-09-28",1962,17660
"2019-07-01",1950,11289
"2008-10-10",1834,12
"2009-04-06",1929,2604
"2012-03-26",1814,2
"2012-07-13",1813,2
"2012-10-31",1972,16636
"2012-12-11",1806,14
"2013-07-09",1976,17190
"2013-12-20",1866,327
"2016-04-05",1876,1713
"2016-12-27",1864,1164
"2017-04-12",1942,4253
"2017-10-12",2010,20804
"2018-09-28",1963,17635
"2019-07-01",1951,9710
"2008-10-10",1835,33
"2009-04-06",1930,2502
"2012-03-26",1815,4
"2012-07-13",1814,5
"2012-10-31",1973,16992
"2012-12-11",1807,13
"2013-07-09",1977,17124
"2013-12-20",1867,325
"2016-04-05",1877,2943
"2016-12-27",1865,1149
"2017-04-12",1943,5685
"2017-10-12",2011,19115
"2018-09-28",1964,16767
"2019-07-01",1952,10170
"2008-10-10",1836,33
"2009-04-06",1931,2952
"2012-03-26",1816,8
"2012-07-13",1815,9
"2012-10-31",1974,15847
"2012-12-11",1808,8
"2013-07-09",1978,17453
"2013-12-20",1868,411
"2014-09-08",1754,1
"2016-04-05",1878,2010
"2016-12-27",1866,934
"2017-04-12",1944,5540
"2017-10-12",2012,18300
"2018-09-28",1965,17699
"2019-07-01",1953,11360
"2008-10-10",1837,116
"2009-04-06",1932,2226
"2012-03-26",1817,89
"2012-07-13",1816,12
"2012-10-31",1975,16747
"2012-12-11",1809,13
"2013-07-09",1979,18260
"2013-12-20",1869,242
"2014-03-28",1626,1
"2014-09-08",1755,7
"2016-04-05",1879,2674
"2016-12-27",1867,2317
"2017-04-12",1945,7134
"2017-10-12",2013,17209
"2018-09-28",1966,18049
"2019-07-01",1954,10975
"2008-10-10",1838,178
"2009-04-06",1933,1998
"2009-09-25",1653,1
"2012-03-26",1818,97
"2012-07-13",1817,94
"2012-10-31",1976,16851
"2012-12-11",1810,7
"2013-07-09",1980,18408
"2013-12-20",1870,430
"2014-03-28",1627,1
"2015-07-03",1784,10
"2016-04-05",1880,2974
"2016-12-27",1868,1093
"2017-04-12",1946,8190
"2017-10-12",2014,17400
"2018-09-28",1967,19316
"2019-07-01",1955,10115
"2008-10-10",1839,308
"2009-04-06",1934,2521
"2012-03-26",1819,72
"2012-07-13",1818,109
"2012-10-31",1977,16746
"2012-12-11",1811,6
"2013-07-09",1981,18889
"2013-12-20",1871,364
"2016-04-05",1881,3192
"2016-12-27",1869,1364
"2017-04-12",1947,10454
"2017-10-12",2015,15294
"2018-09-28",1968,20207
"2019-07-01",1956,10355
"2008-10-10",1840,321
"2009-04-06",1935,2835
"2012-03-26",1820,88
"2012-07-13",1819,81
"2012-10-31",1978,16938
"2013-07-09",1982,17468
"2013-12-20",1872,293
"2014-03-28",1629,3
"2016-04-05",1882,3761
"2016-12-27",1870,1688
"2017-04-12",1948,12003
"2017-10-12",2016,14106
"2018-09-28",1969,20124
"2019-07-01",1957,11358
"2008-10-10",1841,153
"2009-04-06",1936,2630
"2012-03-26",1821,39
"2012-07-13",1820,75
"2012-10-31",1979,17682
"2012-12-11",1813,2
"2013-07-09",1983,18672
"2013-12-20",1873,166
"2016-04-05",1883,3604
"2016-12-27",1871,1365
"2017-04-12",1949,9863
"2017-10-12",2017,7745
"2018-09-28",1970,21341
"2019-07-01",1958,12252
"2008-10-10",1842,190
"2009-04-06",1937,2048
"2012-03-26",1822,75
"2012-07-13",1821,44
"2012-10-31",1980,17775
"2012-12-11",1814,7
"2013-07-09",1984,18436
"2013-12-20",1874,463
"2015-07-03",1788,320
"2016-04-05",1884,3740
"2016-12-27",1872,998
"2017-04-12",1950,11075
"2017-10-12",2018,2
"2018-09-28",1971,21644
"2019-07-01",1959,13288
"2008-10-10",1843,369
"2009-04-06",1938,2357
"2009-09-25",1658,1
"2012-03-26",1823,46
"2012-07-13",1822,90
"2012-10-31",1981,18267
"2012-12-11",1815,8
"2013-07-09",1985,17320
"2013-12-20",1875,726
"2015-07-03",1789,3
"2016-04-05",1885,4097
"2016-12-27",1873,1120
"2017-04-12",1951,9290
"2017-10-12",2019,6
"2018-09-28",1972,23259
"2019-07-01",1960,14882
"2008-10-10",1844,227
"2009-04-06",1939,2282
"2012-03-26",1824,27
"2012-07-13",1823,58
"2012-10-31",1982,16776
"2012-12-11",1816,12
"2013-07-09",1986,18533
"2013-12-20",1876,347
"2015-07-03",1790,5
"2016-04-05",1886,4709
"2016-12-27",1874,2553
"2017-04-12",1952,9754
"2018-09-28",1973,24201
"2019-07-01",1961,14407
"2008-10-10",1845,145
"2009-04-06",1940,2215
"2012-03-26",1825,48
"2012-07-13",1824,36
"2012-10-31",1983,18094
"2012-12-11",1817,98
"2013-07-09",1987,16983
"2013-12-20",1877,958
"2014-09-08",1763,3
"2015-07-03",1791,25
"2016-04-05",1887,4862
"2016-12-27",1875,2867
"2017-04-12",1953,10810
"2018-09-28",1974,23452
"2019-07-01",1962,17709
"2008-10-10",1846,106
"2009-04-06",1941,1931
"2012-03-26",1826,58
"2012-07-13",1825,44
"2012-10-31",1984,17920
"2012-12-11",1818,171
"2013-07-09",1988,18516
"2013-12-20",1878,404
"2015-07-03",1792,65
"2016-04-05",1888,4309
"2016-12-27",1876,1732
"2017-04-12",1954,10312
"2018-09-28",1975,24948
"2019-07-01",1963,17796
"2008-10-10",1847,67
"2009-04-06",1942,1439
"2012-03-26",1827,41
"2012-07-13",1826,28
"2012-10-31",1985,16409
"2012-12-11",1819,85
"2013-07-09",1989,16781
"2013-12-20",1879,543
"2014-03-28",1636,2
"2015-07-03",1793,19
"2016-04-05",1889,4768
"2016-12-27",1877,2961
"2017-04-12",1955,9656
"2018-09-28",1976,24275
"2019-07-01",1964,16952
"2008-10-10",1848,82
"2009-04-06",1943,1906
"2012-03-26",1828,18
"2012-07-13",1827,44
"2012-10-31",1986,17919
"2012-12-11",1820,86
"2013-07-09",1990,17135
"2013-12-20",1880,771
"2015-07-03",1794,2
"2016-04-05",1890,3952
"2016-12-27",1878,2023
"2017-04-12",1956,9878
"2018-09-28",1977,24177
"2019-07-01",1965,17774
"2008-10-10",1849,45
"2009-04-06",1944,1886
"2009-09-25",1664,1
"2012-03-26",1829,93
"2012-07-13",1828,16
"2012-10-31",1987,16308
"2012-12-11",1821,45
"2013-07-09",1991,17160
"2013-12-20",1881,645
"2014-03-28",1638,1
"2015-07-03",1795,16
"2016-04-05",1891,5204
"2016-12-27",1879,2704
"2017-04-12",1957,10893
"2018-09-28",1978,24424
"2019-07-01",1966,18107
"2008-10-10",1850,76
"2009-04-06",1945,2756
"2012-03-26",1830,19
"2012-07-13",1829,86
"2012-10-31",1988,17943
"2012-12-11",1822,99
"2013-07-09",1992,18383
"2013-12-20",1882,527
"2014-09-08",1768,1
"2015-07-03",1796,1
"2016-04-05",1892,4227
"2016-12-27",1880,2981
"2017-04-12",1958,11298
"2018-09-28",1979,25680
"2019-07-01",1967,19265
"2008-10-10",1851,7
"2009-04-06",1946,3380
"2012-03-26",1831,11
"2012-07-13",1830,26
"2012-10-31",1989,16295
"2012-12-11",1823,123
"2013-07-09",1993,18604
"2013-12-20",1883,544
"2015-07-03",1797,5
"2016-04-05",1893,4210
"2016-12-27",1881,3232
"2017-04-12",1959,12657
"2018-09-28",1980,26646
"2019-07-01",1968,20226
"2008-10-10",1852,30
"2009-04-06",1947,4754
"2012-03-26",1832,14
"2012-07-13",1831,14
"2012-10-31",1990,16513
"2012-12-11",1824,42
"2013-07-09",1994,17204
"2013-12-20",1884,615
"2014-09-08",1770,881
"2015-07-03",1798,3
"2016-04-05",1894,4322
"2016-12-27",1882,3786
"2017-04-12",1960,14255
"2018-09-28",1981,27616
"2019-07-01",1969,20193
"2008-10-10",1853,70
"2009-04-06",1948,5815
"2012-03-26",1833,23
"2012-07-13",1832,28
"2012-10-31",1991,16364
"2012-12-11",1825,48
"2013-07-09",1995,18113
"2013-12-20",1885,906
"2014-09-08",1771,1
"2015-07-03",1799,74
"2016-04-05",1895,4109
"2016-12-27",1883,3624
"2017-04-12",1961,13716
"2018-09-28",1982,26466
"2019-07-01",1970,21302
"2008-10-10",1854,277
"2009-04-06",1949,4642
"2012-03-26",1834,36
"2012-07-13",1833,45
"2012-10-31",1992,17643
"2012-12-11",1826,33
"2013-07-09",1996,16459
"2013-12-20",1886,1172
"2015-07-03",1800,176
"2016-04-05",1896,3954
"2016-12-27",1884,3773
"2017-04-12",1962,17151
"2018-09-28",1983,26962
"2019-07-01",1971,21658
"2008-10-10",1855,39
"2009-04-06",1950,5219
"2012-03-26",1835,61
"2012-07-13",1834,46
"2012-10-31",1993,17778
"2012-12-11",1827,45
"2013-07-09",1997,17469
"2013-12-20",1887,1307
"2015-07-03",1801,372
"2016-04-05",1897,4163
"2016-12-27",1885,4115
"2017-04-12",1963,17074
"2018-09-28",1984,26478
"2019-07-01",1972,23367
"2008-10-10",1856,19
"2009-04-06",1951,4131
"2012-03-26",1836,85
"2012-07-13",1835,76
"2012-10-31",1994,16596
"2012-12-11",1828,18
"2013-07-09",1998,16737
"2013-12-20",1888,1434
"2015-07-03",1802,1971
"2016-04-05",1898,5951
"2016-12-27",1886,4738
"2017-04-12",1964,16245
"2018-09-28",1985,25479
"2019-07-01",1973,24400
"2008-10-10",1857,151
"2009-04-06",1952,4884
"2009-09-25",1672,2
"2012-03-26",1837,160
"2012-07-13",1836,95
"2012-10-31",1995,17191
"2012-12-11",1829,85
"2013-07-09",1999,17516
"2013-12-20",1889,1290
"2014-09-08",1775,2
"2015-07-03",1803,672
"2016-04-05",1899,5362
"2016-12-27",1887,4904
"2017-04-12",1965,17033
"2018-09-28",1986,26924
"2019-07-01",1974,23745
"2008-10-10",1858,36
"2009-04-06",1953,5078
"2012-03-26",1838,461
"2012-07-13",1837,171
"2012-10-31",1996,15837
"2012-12-11",1830,27
"2013-07-09",2000,16871
"2013-12-20",1890,1213
"2014-03-28",1647,1
"2014-09-08",1776,3
"2015-07-03",1804,526
"2016-04-05",1900,7284
"2016-12-27",1888,4305
"2017-04-12",1966,17559
"2018-09-28",1987,24762
"2019-07-01",1975,25171
"2008-10-10",1859,39
"2009-04-06",1954,4758
"2012-03-26",1839,653
"2012-07-13",1838,507
"2012-10-31",1997,16952
"2012-12-11",1831,15
"2013-07-09",2001,16549
"2013-12-20",1891,1752
"2014-09-08",1777,4
"2015-07-03",1805,157
"2016-04-05",1901,6577
"2016-12-27",1889,4801
"2017-04-12",1967,18880
"2018-09-28",1988,26254
"2019-07-01",1976,24728
"2008-10-10",1860,100
"2009-04-06",1955,4525
"2009-09-25",1675,1
"2012-03-26",1840,620
"2012-07-13",1839,784
"2012-10-31",1998,16140
"2012-12-11",1832,31
"2013-07-09",2002,15612
"2013-12-20",1892,1226
"2014-03-28",1649,1
"2014-09-08",1778,5
"2015-07-03",1806,35
"2016-04-05",1902,5667
"2016-12-27",1890,4001
"2017-04-12",1968,19678
"2018-09-28",1989,24114
"2019-07-01",1977,24821
"2008-10-10",1861,42
"2009-04-06",1956,4809
"2009-09-25",1676,1
"2010-04-01",1653,1
"2012-03-26",1841,220
"2012-07-13",1840,795
"2012-10-31",1999,16633
"2012-12-11",1833,46
"2013-07-09",2003,15718
"2013-12-20",1893,1261
"2014-03-28",1650,1
"2014-09-08",1779,1
"2015-07-03",1807,50
"2016-04-05",1903,6326
"2016-12-27",1891,5248
"2017-04-12",1969,19704
"2018-09-28",1990,25526
"2019-07-01",1978,24762
"2008-10-10",1862,79
"2009-04-06",1957,4771
"2012-03-26",1842,270
"2012-07-13",1841,258
"2012-10-31",2000,16155
"2012-12-11",1834,46
"2013-07-09",2004,15337
"2013-12-20",1894,1336
"2014-09-08",1780,2
"2015-07-03",1808,27
"2016-04-05",1904,5507
"2016-12-27",1892,4296
"2017-04-12",1970,20975
"2018-09-28",1991,24835
"2019-07-01",1979,26069
"2008-10-10",1863,198
"2009-04-06",1958,4825
"2012-03-26",1843,675
"2012-07-13",1842,316
"2012-10-31",2001,15773
"2012-12-11",1835,78
"2013-07-09",2005,15055
"2013-12-20",1895,1658
"2015-07-03",1809,42
"2016-04-05",1905,5598
"2016-12-27",1893,4289
"2017-04-12",1971,21131
"2018-09-28",1992,27505
"2019-07-01",1980,27208
"2008-10-10",1864,322
"2009-04-06",1959,5697
"2012-03-26",1844,373
"2012-07-13",1843,733
"2012-10-31",2002,14948
"2012-12-11",1836,108
"2013-07-09",2006,13922
"2013-12-20",1896,1591
"2014-03-28",1653,1
"2015-07-03",1810,26
"2016-04-05",1906,5945
"2016-12-27",1894,4422
"2017-04-12",1972,22789
"2018-09-28",1993,27803
"2019-07-01",1981,28048
"2008-10-10",1865,226
"2009-04-06",1960,6530
"2012-03-26",1845,276
"2012-07-13",1844,530
"2012-10-31",2003,14871
"2012-12-11",1837,181
"2013-07-09",2007,14206
"2013-12-20",1897,1856
"2015-07-03",1811,14
"2016-04-05",1907,6182
"2016-12-27",1895,4190
"2017-04-12",1973,23415
"2018-09-28",1994,25373
"2019-07-01",1982,26878
"2008-10-10",1866,239
"2009-04-06",1961,6398
"2010-04-01",1658,1
"2012-03-26",1846,201
"2012-07-13",1845,448
"2012-10-31",2004,14533
"2012-12-11",1838,496
"2013-07-09",2008,12520
"2013-12-20",1898,3351
"2014-09-08",1784,10
"2015-07-03",1812,6
"2016-04-05",1908,5278
"2016-12-27",1896,4015
"2017-04-12",1974,22648
"2018-09-28",1995,27011
"2019-07-01",1983,27253
"2008-10-10",1867,145
"2009-04-06",1962,8680
"2009-09-25",1682,2
"2012-03-26",1847,93
"2012-07-13",1846,247
"2012-10-31",2005,14401
"2012-12-11",1839,791
"2013-07-09",2009,11742
"2013-12-20",1899,2806
"2014-09-08",1785,1
"2015-07-03",1813,5
"2016-04-05",1909,6443
"2016-12-27",1897,4245
"2017-04-12",1975,24093
"2018-09-28",1996,25596
"2019-07-01",1984,26579
"2008-10-10",1868,216
"2009-04-06",1963,6956
"2012-03-26",1848,325
"2012-07-13",1847,160
"2012-10-31",2006,13132
"2012-12-11",1840,812
"2013-07-09",2010,9246
"2013-12-20",1900,4195
"2015-07-03",1814,10
"2016-04-05",1910,5881
"2016-12-27",1898,5977
"2017-04-12",1976,23501
"2018-09-28",1997,26038
"2019-07-01",1985,25691
"2008-10-10",1869,110
"2009-04-06",1964,7226
"2012-03-26",1849,165
"2012-07-13",1848,382
"2012-10-31",2007,13521
"2012-12-11",1841,260
"2013-07-09",2011,7594
"2013-12-20",1901,4173
"2014-03-28",1658,2
"2014-09-08",1787,1
"2015-07-03",1815,14
"2016-04-05",1911,6530
"2016-12-27",1899,5404
"2017-04-12",1977,23332
"2018-09-28",1998,26376
"2019-07-01",1986,26981
"2008-10-10",1870,215
"2009-04-06",1965,8035
"2012-03-26",1850,140
"2012-07-13",1849,191
"2012-10-31",2008,11778
"2012-12-11",1842,340
"2013-07-09",2012,5110
"2013-12-20",1902,4082
"2014-09-08",1788,320
"2015-07-03",1816,19
"2016-04-05",1912,6784
"2016-12-27",1900,7424
"2017-04-12",1978,23595
"2018-09-28",1999,26281
"2019-07-01",1987,24709
"2008-10-10",1871,249
"2009-04-06",1966,8386
"2012-03-26",1851,41
"2012-07-13",1850,190
"2012-10-31",2009,9935
"2012-12-11",1843,767
"2013-07-09",2013,1729
"2013-12-20",1903,4160
"2014-03-28",1660,1
"2014-09-08",1789,4
"2015-07-03",1817,272
"2016-04-05",1913,6638
"2016-12-27",1901,6678
"2017-04-12",1979,24908
"2018-09-28",2000,24662
"2019-07-01",1988,26262
"2008-10-10",1872,103
"2009-04-06",1967,9337
"2010-04-01",1664,1
"2012-03-26",1852,128
"2012-07-13",1851,78
"2012-10-31",2010,6276
"2012-12-11",1844,553
"2013-07-09",2014,173
"2013-12-20",1904,3102
"2014-09-08",1790,5
"2015-07-03",1818,338
"2016-04-05",1914,5643
"2016-12-27",1902,5799
"2017-04-12",1980,25580
"2018-09-28",2001,24614
"2019-07-01",1989,24175
"2008-10-10",1873,65
"2009-04-06",1968,10583
"2012-03-26",1853,160
"2012-07-13",1852,184
"2012-10-31",2011,3161
"2012-12-11",1845,457
"2013-07-09",2015,153
"2013-12-20",1905,3996
"2014-09-08",1791,18
"2015-07-03",1819,236
"2016-04-05",1915,4759
"2016-12-27",1903,6467
"2017-04-12",1981,26542
"2018-09-28",2002,23220
"2019-07-01",1990,25729
"2008-10-10",1874,243
"2009-04-06",1969,9899
"2012-03-26",1854,367
"2012-07-13",1853,167
"2012-10-31",2012,1378
"2012-12-11",1846,250
"2013-07-09",2016,106
"2013-12-20",1906,3168
"2014-09-08",1792,46
"2015-07-03",1820,168
"2016-04-05",1916,5918
"2016-12-27",1904,5655
"2017-04-12",1982,25470
"2018-09-28",2003,24685
"2019-07-01",1991,25367
"2008-10-10",1875,424
"2009-04-06",1970,10303
"2012-03-26",1855,62
"2012-07-13",1854,395
"2012-10-31",2013,583
"2012-12-11",1847,162
"2013-07-09",2017,73
"2013-12-20",1907,3498
"2014-03-28",1664,2
"2014-09-08",1793,20
"2015-07-03",1821,77
"2016-04-05",1917,5276
"2016-12-27",1905,5722
"2017-04-12",1983,26021
"2018-09-28",2004,24677
"2019-07-01",1992,27659
"2008-10-10",1876,122
"2009-04-06",1971,10274
"2009-09-25",1691,1
"2012-03-26",1856,50
"2012-07-13",1855,82
"2012-10-31",2014,140
"2012-12-11",1848,397
"2013-07-09",2018,41
"2013-12-20",1908,2778
"2015-07-03",1822,210
"2016-04-05",1918,5422
"2016-12-27",1906,6089
"2017-04-12",1984,25503
"2018-09-28",2005,25437
"2019-07-01",1993,27920
"2008-10-10",1877,822
"2009-04-06",1972,11486
"2012-03-26",1857,61
"2012-07-13",1856,183
"2012-10-31",2015,134
"2012-12-11",1849,206
"2013-07-09",2019,29
"2013-12-20",1909,3071
"2014-03-28",1666,1
"2014-09-08",1795,17
"2015-07-03",1823,603
"2016-04-05",1919,4877
"2016-12-27",1907,6288
"2017-04-12",1985,24556
"2018-09-28",2006,23061
"2019-07-01",1994,25713
"2008-10-10",1878,198
"2009-04-06",1973,12201
"2012-03-26",1858,56
"2012-07-13",1857,202
"2012-10-31",2016,115
"2012-12-11",1850,197
"2013-12-20",1910,3007
"2014-09-08",1796,1
"2015-07-03",1824,108
"2016-04-05",1920,5630
"2016-12-27",1908,5479
"2017-04-12",1986,25671
"2018-09-28",2007,24080
"2019-07-01",1995,27151
"2008-10-10",1879,425
"2009-04-06",1974,10429
"2012-03-26",1859,41
"2012-07-13",1858,91
"2012-10-31",2017,45
"2012-12-11",1851,82
"2013-12-20",1911,3489
"2014-09-08",1797,5
"2015-07-03",1825,169
"2016-04-05",1921,5403
"2016-12-27",1909,6591
"2017-04-12",1987,23610
"2018-09-28",2008,23888
"2019-07-01",1996,25405
"2008-10-10",1880,424
"2009-04-06",1975,11487
"2009-09-25",1695,1
"2010-04-01",1672,2
"2012-03-26",1860,77
"2012-07-13",1859,98
"2012-10-31",2018,16
"2012-12-11",1852,185
"2013-12-20",1912,3874
"2014-03-28",1669,1
"2014-09-08",1798,7
"2015-07-03",1826,117
"2016-04-05",1922,5847
"2016-12-27",1910,6105
"2017-04-12",1988,25184
"2018-09-28",2009,23112
"2019-07-01",1997,26035
"2008-10-10",1881,336
"2009-04-06",1976,11319
"2012-03-26",1861,71
"2012-07-13",1860,182
"2012-10-31",2019,24
"2012-12-11",1853,165
"2013-12-20",1913,3410
"2014-03-28",1670,1
"2014-09-08",1799,75
"2015-07-03",1827,131
"2016-04-05",1923,5572
"2016-12-27",1911,6688
"2017-04-12",1989,22750
"2018-09-28",2010,21545
"2019-07-01",1998,26437
"2008-10-10",1882,253
"2009-04-06",1977,11454
"2012-03-26",1862,82
"2012-07-13",1861,132
"2012-12-11",1854,401
"2013-12-20",1914,3255
"2014-09-08",1800,158
"2015-07-03",1828,114
"2016-04-05",1924,5951
"2016-12-27",1912,6875
"2017-04-12",1990,24232
"2018-09-28",2011,20057
"2019-07-01",1999,26450
"2008-10-10",1883,341
"2009-04-06",1978,11871
"2009-09-25",1698,1
"2010-04-01",1675,1
"2012-03-26",1863,235
"2012-07-13",1862,121
"2012-12-11",1855,84
"2013-12-20",1915,2267
"2014-03-28",1672,2
"2014-09-08",1801,569
"2015-07-03",1829,181
"2016-04-05",1925,4992
"2016-12-27",1913,6739
"2017-04-12",1991,23649
"2018-09-28",2012,19199
"2019-07-01",2000,24838
"2008-10-10",1884,315
"2009-04-06",1979,11806
"2010-04-01",1676,1
"2012-03-26",1864,346
"2012-07-13",1863,321
"2012-12-11",1856,186
"2013-12-20",1916,3100
"2014-09-08",1802,1757
"2015-07-03",1830,63
"2016-04-05",1926,6235
"2016-12-27",1914,5740
"2017-04-12",1992,26138
"2018-09-28",2013,18456
"2019-07-01",2001,24773
"2008-10-10",1885,571
"2009-04-06",1980,11589
"2012-03-26",1865,165
"2012-07-13",1864,445
"2012-12-11",1857,204
"2013-12-20",1917,2212
"2014-09-08",1803,468
"2015-07-03",1831,45
"2016-04-05",1927,5170
"2016-12-27",1915,4858
"2017-04-12",1993,26289
"2018-09-28",2014,18696
"2019-07-01",2002,23644
"2008-10-10",1886,779
"2009-04-06",1981,12341
"2012-03-26",1866,232
"2012-07-13",1865,344
"2012-12-11",1858,99
"2013-12-20",1918,2804
"2014-03-28",1675,1
"2014-09-08",1804,329
"2015-07-03",1832,82
"2016-04-05",1928,7100
"2016-12-27",1916,6004
"2017-04-12",1994,24156
"2018-09-28",2015,17122
"2019-07-01",2003,25096
"2008-10-10",1887,910
"2009-04-06",1982,10206
"2012-03-26",1867,158
"2012-07-13",1866,313
"2012-12-11",1859,104
"2013-12-20",1919,2672
"2014-03-28",1676,2
"2014-09-08",1805,100
"2015-07-03",1833,128
"2016-04-05",1929,7056
"2016-12-27",1917,5378
"2017-04-12",1995,25461
"2018-09-28",2016,16129
"2019-07-01",2004,25366
"2008-10-10",1888,1032
"2009-04-06",1983,11870
"2012-03-26",1868,207
"2012-07-13",1867,342
"2012-12-11",1860,183
"2013-12-20",1920,3410
"2014-09-08",1806,30
"2015-07-03",1834,136
"2016-04-05",1930,6941
"2016-12-27",1918,5565
"2017-04-12",1996,24201
"2018-09-28",2017,12972
"2019-07-01",2005,27114
"2008-10-10",1889,842
"2009-04-06",1984,11683
"2012-03-26",1869,139
"2012-07-13",1868,390
"2012-12-11",1861,136
"2013-12-20",1921,3262
"2014-03-28",1678,1
"2014-09-08",1807,46
"2015-07-03",1835,192
"2016-04-05",1931,7853
"2016-12-27",1919,4983
"2017-04-12",1997,24524
"2018-09-28",2018,7157
"2019-07-01",2006,24469
"2008-10-10",1890,698
"2009-04-06",1985,10959
"2010-04-01",1682,2
"2012-03-26",1870,268
"2012-07-13",1869,252
"2012-12-11",1862,118
"2013-12-20",1922,3290
"2014-09-08",1808,22
"2015-07-03",1836,395
"2016-04-05",1932,6734
"2016-12-27",1920,5758
"2017-04-12",1998,24545
"2018-09-28",2019,8
"2019-07-01",2007,25455
"2008-10-10",1891,1127
"2009-04-06",1986,11225
"2012-03-26",1871,164
"2012-07-13",1870,435
"2012-12-11",1863,330
"2013-12-20",1923,3410
"2014-03-28",1680,1
"2014-09-08",1809,32
"2015-07-03",1837,418
"2016-04-05",1933,5971
"2016-12-27",1921,5482
"2017-04-12",1999,24198
"2019-07-01",2008,25278
"2008-10-10",1892,763
"2009-04-06",1987,9566
"2012-03-26",1872,178
"2012-07-13",1871,353
"2012-12-11",1864,473
"2013-12-20",1924,3430
"2014-09-08",1810,27
"2015-07-03",1838,1163
"2016-04-05",1934,6407
"2016-12-27",1922,5982
"2017-04-12",2000,22876
"2019-07-01",2009,23988
"2008-10-10",1893,836
"2009-04-06",1988,10742
"2012-03-26",1873,88
"2012-07-13",1872,304
"2012-12-11",1865,344
"2013-12-20",1925,3162
"2014-03-28",1682,2
"2014-09-08",1811,9
"2015-07-03",1839,1258
"2016-04-05",1935,7144
"2016-12-27",1923,5645
"2017-04-12",2001,22710
"2019-07-01",2010,23431
"2008-10-10",1894,922
"2009-04-06",1989,9741
"2012-03-26",1874,314
"2012-07-13",1873,167
"2012-12-11",1866,311
"2013-12-20",1926,3974
"2014-09-08",1812,5
"2015-07-03",1840,1259
"2016-04-05",1936,7120
"2016-12-27",1924,6049
"2017-04-12",2002,21275
"2019-07-01",2011,22225
"2008-10-10",1895,1115
"2009-04-06",1990,10188
"2012-03-26",1875,381
"2012-07-13",1874,455
"2012-12-11",1867,343
"2013-12-20",1927,3346
"2014-09-08",1813,4
"2015-07-03",1841,516
"2016-04-05",1937,6604
"2016-12-27",1925,5102
"2017-04-12",2003,22784
"2019-07-01",2012,21703
"2008-10-10",1896,979
"2009-04-06",1991,8681
"2012-03-26",1876,125
"2012-07-13",1875,683
"2012-12-11",1868,390
"2013-12-20",1928,4431
"2014-03-28",1685,1
"2014-09-08",1814,7
"2015-07-03",1842,704
"2016-04-05",1938,6909
"2016-12-27",1926,6340
"2017-04-12",2004,22865
"2019-07-01",2013,20983
"2008-10-10",1897,1047
"2009-04-06",1992,10080
"2012-03-26",1877,893
"2012-07-13",1876,318
"2012-12-11",1869,258
"2013-12-20",1929,4588
"2014-09-08",1815,16
"2015-07-03",1843,1582
"2016-04-05",1939,6123
"2016-12-27",1927,5269
"2017-04-12",2005,23269
"2019-07-01",2014,20920
"2008-10-10",1898,2282
"2009-04-06",1993,9595
"2012-03-26",1878,237
"2012-07-13",1877,840
"2012-12-11",1870,437
"2013-12-20",1930,4207
"2014-09-08",1816,18
"2015-07-03",1844,920
"2016-04-05",1940,5739
"2016-12-27",1928,7263
"2017-04-12",2006,20885
"2019-07-01",2015,20318
"2008-10-10",1899,1664
"2009-04-06",1994,8131
"2010-04-01",1691,1
"2012-03-26",1879,387
"2012-07-13",1878,391
"2012-12-11",1871,354
"2013-12-20",1931,5476
"2014-03-28",1688,1
"2014-09-08",1817,242
"2015-07-03",1845,733
"2016-04-05",1941,5214
"2016-12-27",1929,7197
"2017-04-12",2007,21833
"2019-07-01",2016,22192
"2008-10-10",1900,2351
"2009-04-06",1995,9015
"2012-03-26",1880,338
"2012-07-13",1879,489
"2012-12-11",1872,301
"2013-12-20",1932,4208
"2014-09-08",1818,302
"2015-07-03",1846,551
"2016-04-05",1942,4209
"2016-12-27",1930,7076
"2017-04-12",2008,20804
"2019-07-01",2017,19677
"2008-10-10",1901,2415
"2009-04-06",1996,7632
"2012-03-26",1881,444
"2012-07-13",1880,683
"2012-12-11",1873,165
"2013-12-20",1933,3593
"2014-03-28",1690,1
"2014-09-08",1819,203
"2015-07-03",1847,730
"2016-04-05",1943,5606
"2016-12-27",1931,7965
"2017-04-12",2009,19823
"2019-07-01",2018,13538
"2008-10-10",1902,2422
"2009-04-06",1997,8682
"2012-03-26",1882,379
"2012-07-13",1881,632
"2012-12-11",1874,460
"2013-12-20",1934,3955
"2014-03-28",1691,1
"2014-09-08",1820,152
"2015-07-03",1848,1331
"2016-04-05",1944,5454
"2016-12-27",1932,6861
"2017-04-12",2010,18214
"2019-07-01",2019,6046
"2008-10-10",1903,2475
"2009-04-06",1998,7610
"2010-04-01",1695,1
"2012-03-26",1883,358
"2012-07-13",1882,499
"2012-12-11",1875,685
"2013-12-20",1935,4056
"2014-09-08",1821,70
"2015-07-03",1849,709
"2016-04-05",1945,7054
"2016-12-27",1933,6100
"2017-04-12",2011,15763
"2008-10-10",1904,1842
"2009-04-06",1999,8030
"2012-03-26",1884,423
"2012-07-13",1883,516
"2012-12-11",1876,325
"2013-12-20",1936,4043
"2014-09-08",1822,181
"2015-07-03",1850,686
"2016-04-05",1946,8083
"2016-12-27",1934,6463
"2017-04-12",2012,14825
