"snapshot","year","occurrenceCount"
"2013-07-09",1985,381387
"2013-12-20",1875,1307
"2015-07-03",1789,5
"2016-04-05",1885,10528
"2016-12-27",1873,1678
"2017-04-12",1951,34527
"2017-10-12",2019,16
"2018-09-28",1972,244024
"2019-07-01",1960,124422
"2008-10-10",1844,346
"2009-04-06",1939,4526
"2012-03-26",1824,35
"2012-07-13",1823,83
"2012-10-31",1982,251852
"2012-12-11",1816,14
"2013-07-09",1986,398930
"2013-12-20",1876,600
"2015-07-03",1790,8
"2016-04-05",1886,12168
"2016-12-27",1874,4348
"2017-04-12",1952,39917
"2018-09-28",1973,257141
"2019-07-01",1961,117584
"2008-10-10",1845,212
"2009-04-06",1940,4943
"2012-03-26",1825,59
"2012-07-13",1824,47
"2012-10-31",1983,251738
"2012-12-11",1817,132
"2013-07-09",1987,351136
"2013-12-20",1877,1533
"2014-09-08",1763,4
"2015-07-03",1791,43
"2016-04-05",1887,13493
"2016-12-27",1875,4934
"2017-04-12",1953,51550
"2018-09-28",1974,256508
"2019-07-01",1962,143857
"2008-10-10",1846,196
"2009-04-06",1941,3624
"2012-03-26",1826,89
"2012-07-13",1825,57
"2012-10-31",1984,318063
"2012-12-11",1818,242
"2013-07-09",1988,411588
"2013-12-20",1878,608
"2015-07-03",1792,83
"2016-04-05",1888,9081
"2016-12-27",1876,2865
"2017-04-12",1954,55792
"2018-09-28",1975,281446
"2019-07-01",1963,158029
"2008-10-10",1847,102
"2009-04-06",1942,2440
"2012-03-26",1827,53
"2012-07-13",1826,46
"2012-10-31",1985,348558
"2012-12-11",1819,109
"2013-07-09",1989,303999
"2013-12-20",1879,1159
"2014-03-28",1636,2
"2015-07-03",1793,34
"2016-04-05",1889,11470
"2016-12-27",1877,6008
"2017-04-12",1955,58012
"2018-09-28",1976,317096
"2019-07-01",1964,160055
"2008-10-10",1848,182
"2009-04-06",1943,4070
"2012-03-26",1828,22
"2012-07-13",1827,62
"2012-10-31",1986,344205
"2012-12-11",1820,128
"2013-07-09",1990,368210
"2013-12-20",1880,1568
"2015-07-03",1794,4
"2016-04-05",1890,9879
"2016-12-27",1878,3777
"2017-04-12",1956,52696
"2018-09-28",1977,677794
"2019-07-01",1965,165427
"2008-10-10",1849,67
"2009-04-06",1944,3879
"2009-09-25",1664,1
"2012-03-26",1829,133
"2012-07-13",1828,19
"2012-10-31",1987,294602
"2012-12-11",1821,57
"2013-07-09",1991,398268
"2013-12-20",1881,1367
"2014-03-28",1638,1
"2015-07-03",1795,23
"2016-04-05",1891,16851
"2016-12-27",1879,5798
"2017-04-12",1957,68781
"2018-09-28",1978,712634
"2019-07-01",1966,181336
"2008-10-10",1850,90
"2009-04-06",1945,5642
"2012-03-26",1830,21
"2012-07-13",1829,129
"2012-10-31",1988,353518
"2012-12-11",1822,123
"2013-07-09",1992,412592
"2013-12-20",1882,1707
"2014-09-08",1768,1
"2015-07-03",1796,1
"2016-04-05",1892,10582
"2016-12-27",1880,6538
"2017-04-12",1958,90499
"2018-09-28",1979,683030
"2019-07-01",1967,195897
"2008-10-10",1851,29
"2009-04-06",1946,7494
"2012-03-26",1831,13
"2012-07-13",1830,32
"2012-10-31",1989,254961
"2012-12-11",1823,318
"2013-07-09",1993,467163
"2013-12-20",1883,1895
"2015-07-03",1797,7
"2016-04-05",1893,10798
"2016-12-27",1881,6618
"2017-04-12",1959,80918
"2018-09-28",1980,778552
"2019-07-01",1968,227894
"2008-10-10",1852,51
"2009-04-06",1947,11196
"2012-03-26",1832,14
"2012-07-13",1831,20
"2012-10-31",1990,292145
"2012-12-11",1824,53
"2013-07-09",1994,455693
"2013-12-20",1884,1394
"2014-09-08",1770,2008
"2015-07-03",1798,4
"2016-04-05",1894,10803
"2016-12-27",1882,9357
"2017-04-12",1960,93987
"2018-09-28",1981,571018
"2019-07-01",1969,226405
"2008-10-10",1853,96
"2009-04-06",1948,17411
"2012-03-26",1833,29
"2012-07-13",1832,35
"2012-10-31",1991,309044
"2012-12-11",1825,59
"2013-07-09",1995,473803
"2013-12-20",1885,2061
"2014-09-08",1771,1
"2015-07-03",1799,129
"2016-04-05",1895,10019
"2016-12-27",1883,8216
"2017-04-12",1961,90211
"2018-09-28",1982,363501
"2019-07-01",1970,343742
"2008-10-10",1854,453
"2009-04-06",1949,12063
"2012-03-26",1834,40
"2012-07-13",1833,57
"2012-10-31",1992,315149
"2012-12-11",1826,50
"2013-07-09",1996,395642
"2013-12-20",1886,2577
"2015-07-03",1800,285
"2016-04-05",1896,11569
"2016-12-27",1884,8743
"2017-04-12",1962,120917
"2018-09-28",1983,413400
"2019-07-01",1971,274453
"2008-10-10",1855,85
"2009-04-06",1950,19364
"2012-03-26",1835,73
"2012-07-13",1834,51
"2012-10-31",1993,334149
"2012-12-11",1827,58
"2013-07-09",1997,476428
"2013-12-20",1887,3359
"2015-07-03",1801,760
"2016-04-05",1897,13170
"2016-12-27",1885,10302
"2017-04-12",1963,129170
"2018-09-28",1984,475456
"2019-07-01",1972,279558
"2008-10-10",1856,43
"2009-04-06",1951,9880
"2012-03-26",1836,99
"2012-07-13",1835,96
"2012-10-31",1994,338011
"2012-12-11",1828,19
"2013-07-09",1998,652367
"2013-12-20",1888,2847
"2015-07-03",1802,5329
"2016-04-05",1898,19887
"2016-12-27",1886,12009
"2017-04-12",1964,133681
"2018-09-28",1985,497901
"2019-07-01",1973,302140
"2008-10-10",1857,810
"2009-04-06",1952,12036
"2009-09-25",1672,2
"2012-03-26",1837,215
"2012-07-13",1836,117
"2012-10-31",1995,366209
"2012-12-11",1829,128
"2013-07-09",1999,1610552
"2013-12-20",1889,2672
"2014-09-08",1775,3
"2015-07-03",1803,1648
"2016-04-05",1899,19142
"2016-12-27",1887,13221
"2017-04-12",1965,136305
"2018-09-28",1986,614809
"2019-07-01",1974,296376
"2008-10-10",1858,85
"2009-04-06",1953,13692
"2012-03-26",1838,661
"2012-07-13",1837,230
"2012-10-31",1996,325849
"2012-12-11",1830,31
"2013-07-09",2000,1657391
"2013-12-20",1890,3947
"2014-03-28",1647,1
"2014-09-08",1776,4
"2015-07-03",1804,1268
"2016-04-05",1900,39182
"2016-12-27",1888,8730
"2017-04-12",1966,151066
"2018-09-28",1987,589773
"2019-07-01",1975,328663
"2008-10-10",1859,82
"2009-04-06",1954,13801
"2012-03-26",1839,1231
"2012-07-13",1838,738
"2012-10-31",1997,391878
"2012-12-11",1831,19
"2013-07-09",2001,1740023
"2013-12-20",1891,3925
"2014-09-08",1777,5
"2015-07-03",1805,396
"2016-04-05",1901,18215
"2016-12-27",1889,11360
"2017-04-12",1967,166323
"2018-09-28",1988,729552
"2019-07-01",1976,364086
"2008-10-10",1860,251
"2009-04-06",1955,13167
"2009-09-25",1675,1
"2012-03-26",1840,1091
"2012-07-13",1839,1456
"2012-10-31",1998,584078
"2012-12-11",1832,37
"2013-07-09",2002,1020733
"2013-12-20",1892,2930
"2014-03-28",1649,1
"2014-09-08",1778,5
"2015-07-03",1806,48
"2016-04-05",1902,16545
"2016-12-27",1890,10059
"2017-04-12",1968,191189
"2018-09-28",1989,571811
"2019-07-01",1977,756348
"2008-10-10",1861,109
"2009-04-06",1956,13051
"2009-09-25",1676,1
"2010-04-01",1653,1
"2012-03-26",1841,308
"2012-07-13",1840,1320
"2012-10-31",1999,1552038
"2012-12-11",1833,58
"2013-07-09",2003,898969
"2013-12-20",1893,3149
"2014-03-28",1650,1
"2014-09-08",1779,2
"2015-07-03",1807,85
"2016-04-05",1903,21162
"2016-12-27",1891,15908
"2017-04-12",1969,185404
"2018-09-28",1990,680824
"2019-07-01",1978,821081
"2008-10-10",1862,233
"2009-04-06",1957,13218
"2012-03-26",1842,373
"2012-07-13",1841,351
"2012-10-31",2000,1708941
"2012-12-11",1834,50
"2013-07-09",2004,892444
"2013-12-20",1894,3933
"2014-09-08",1780,2
"2015-07-03",1808,45
"2016-04-05",1904,14703
"2016-12-27",1892,10501
"2017-04-12",1970,289656
"2018-09-28",1991,766512
"2019-07-01",1979,794662
"2008-10-10",1863,332
"2009-04-06",1958,12393
"2012-03-26",1843,1072
"2012-07-13",1842,450
"2012-10-31",2001,1642974
"2012-12-11",1835,90
"2013-07-09",2005,833171
"2013-12-20",1895,4178
"2014-03-28",1652,1
"2015-07-03",1809,84
"2016-04-05",1905,15975
"2016-12-27",1893,10899
"2017-04-12",1971,207163
"2018-09-28",1992,796587
"2019-07-01",1980,887669
"2008-10-10",1864,664
"2009-04-06",1959,16057
"2012-03-26",1844,576
"2012-07-13",1843,1171
"2012-10-31",2002,961065
"2012-12-11",1836,134
"2013-07-09",2006,823409
"2013-12-20",1896,5263
"2014-03-28",1653,1
"2015-07-03",1810,41
"2016-04-05",1906,17275
"2016-12-27",1894,11105
"2017-04-12",1972,218251
"2018-09-28",1993,800018
"2019-07-01",1981,682313
"2008-10-10",1865,612
"2009-04-06",1960,21074
"2012-03-26",1845,411
"2012-07-13",1844,985
"2012-10-31",2003,787113
"2012-12-11",1837,247
"2013-07-09",2007,874436
"2013-12-20",1897,7463
"2015-07-03",1811,16
"2016-04-05",1907,17878
"2016-12-27",1895,10048
"2017-04-12",1973,210590
"2018-09-28",1994,698826
"2019-07-01",1982,472436
"2008-10-10",1866,635
"2009-04-06",1961,21128
"2010-04-01",1658,1
"2012-03-26",1846,317
"2012-07-13",1845,881
"2012-10-31",2004,850746
"2012-12-11",1838,697
"2013-07-09",2008,929446
"2013-12-20",1898,10920
"2014-09-08",1784,19
"2015-07-03",1812,10
"2016-04-05",1908,16945
"2016-12-27",1896,11518
"2017-04-12",1974,206680
"2018-09-28",1995,773231
"2019-07-01",1983,513545
"2008-10-10",1867,365
"2009-04-06",1962,27994
"2009-09-25",1682,2
"2012-03-26",1847,120
"2012-07-13",1846,384
"2012-10-31",2005,807134
"2012-12-11",1839,1476
"2013-07-09",2009,933786
"2013-12-20",1899,8698
"2014-09-08",1785,1
"2015-07-03",1813,6
"2016-04-05",1909,22322
"2016-12-27",1897,13179
"2017-04-12",1975,222298
"2018-09-28",1996,702685
"2019-07-01",1984,599515
"2008-10-10",1868,505
"2009-04-06",1963,26520
"2012-03-26",1848,449
"2012-07-13",1847,227
"2012-10-31",2006,783484
"2012-12-11",1840,1349
"2013-07-09",2010,919827
"2013-12-20",1900,29234
"2015-07-03",1814,10
"2016-04-05",1910,22471
"2016-12-27",1898,19491
"2017-04-12",1976,238150
"2018-09-28",1997,830669
"2019-07-01",1985,648936
"2008-10-10",1869,340
"2009-04-06",1964,24742
"2012-03-26",1849,206
"2012-07-13",1848,789
"2012-10-31",2007,784580
"2012-12-11",1841,351
"2013-07-09",2011,928389
"2013-12-20",1901,11179
"2014-03-28",1658,2
"2014-09-08",1787,1
"2015-07-03",1815,23
"2016-04-05",1911,25427
"2016-12-27",1899,17866
"2017-04-12",1977,475929
"2018-09-28",1998,1164395
"2019-07-01",1986,789894
"2008-10-10",1870,582
"2009-04-06",1965,27583
"2012-03-26",1850,156
"2012-07-13",1849,239
"2012-10-31",2008,833715
"2012-12-11",1842,479
"2013-07-09",2012,749507
"2013-12-20",1902,11850
"2014-09-08",1788,1710
"2015-07-03",1816,24
"2016-04-05",1912,27278
"2016-12-27",1900,35330
"2017-04-12",1978,467267
"2018-09-28",1999,2592124
"2019-07-01",1987,787135
"2008-10-10",1871,606
"2009-04-06",1966,31296
"2012-03-26",1851,69
"2012-07-13",1850,224
"2012-10-31",2009,844693
"2012-12-11",1843,1205
"2013-07-09",2013,216763
"2013-12-20",1903,13318
"2014-03-28",1660,1
"2014-09-08",1789,6
"2015-07-03",1817,518
"2016-04-05",1913,25631
"2016-12-27",1901,18344
"2017-04-12",1979,464047
"2018-09-28",2000,2365985
"2019-07-01",1988,890700
"2008-10-10",1872,215
"2009-04-06",1967,37271
"2010-04-01",1664,1
"2012-03-26",1852,444
"2012-07-13",1851,137
"2012-10-31",2010,652524
"2012-12-11",1844,990
"2013-07-09",2014,228
"2013-12-20",1904,7760
"2014-09-08",1790,7
"2015-07-03",1818,588
"2016-04-05",1914,19135
"2016-12-27",1902,16606
"2017-04-12",1980,452190
"2018-09-28",2001,2396465
"2019-07-01",1989,731537
"2008-10-10",1873,160
"2009-04-06",1968,45129
"2012-03-26",1853,214
"2012-07-13",1852,524
"2012-10-31",2011,537940
"2012-12-11",1845,875
"2013-07-09",2015,230
"2013-12-20",1905,11032
"2014-09-08",1791,27
"2015-07-03",1819,396
"2016-04-05",1915,14524
"2016-12-27",1903,20264
"2017-04-12",1981,410871
"2018-09-28",2002,1545224
"2019-07-01",1990,872737
"2008-10-10",1874,683
"2009-04-06",1969,39978
"2012-03-26",1854,556
"2012-07-13",1853,265
"2012-10-31",2012,229677
"2012-12-11",1846,358
"2013-07-09",2016,134
"2013-12-20",1906,8986
"2014-09-08",1792,59
"2015-07-03",1820,336
"2016-04-05",1916,17081
"2016-12-27",1904,15337
"2017-04-12",1982,273188
"2018-09-28",2003,1489792
"2019-07-01",1991,987869
"2008-10-10",1875,1376
"2009-04-06",1970,44791
"2012-03-26",1855,88
"2012-07-13",1854,586
"2012-10-31",2013,37779
"2012-12-11",1847,227
"2013-07-09",2017,185
"2013-12-20",1907,10751
"2014-03-28",1664,2
"2014-09-08",1793,36
"2015-07-03",1821,128
"2016-04-05",1917,14390
"2016-12-27",1905,16948
"2017-04-12",1983,312989
"2018-09-28",2004,1543367
"2019-07-01",1992,1027415
"2008-10-10",1876,227
"2009-04-06",1971,43671
"2009-09-25",1691,1
"2012-03-26",1856,63
"2012-07-13",1855,113
"2012-10-31",2014,181
"2012-12-11",1848,625
"2013-07-09",2018,43
"2013-12-20",1908,12079
"2014-09-08",1794,2
"2015-07-03",1822,369
"2016-04-05",1918,13792
"2016-12-27",1906,17660
"2017-04-12",1984,365787
"2018-09-28",2005,1469008
"2019-07-01",1993,992325
"2008-10-10",1877,2857
"2009-04-06",1972,52858
"2012-03-26",1857,80
"2012-07-13",1856,255
"2012-10-31",2015,214
"2012-12-11",1849,248
"2013-07-09",2019,30
"2013-12-20",1909,13838
"2014-03-28",1666,1
"2014-09-08",1795,24
"2015-07-03",1823,1822
"2016-04-05",1919,12688
"2016-12-27",1907,18138
"2017-04-12",1985,402191
"2018-09-28",2006,1456898
"2019-07-01",1994,955940
"2008-10-10",1878,488
"2009-04-06",1973,53438
"2012-03-26",1858,66
"2012-07-13",1857,617
"2012-10-31",2016,195
"2012-12-11",1850,232
"2013-12-20",1910,16559
"2014-09-08",1796,1
"2015-07-03",1824,158
"2016-04-05",1920,17400
"2016-12-27",1908,18677
"2017-04-12",1986,425935
"2018-09-28",2007,1534209
"2019-07-01",1995,1001733
"2008-10-10",1879,1232
"2009-04-06",1974,42760
"2012-03-26",1859,56
"2012-07-13",1858,128
"2012-10-31",2017,147
"2012-12-11",1851,138
"2013-12-20",1911,17044
"2014-09-08",1797,7
"2015-07-03",1825,267
"2016-04-05",1921,17252
"2016-12-27",1909,24798
"2017-04-12",1987,414318
"2018-09-28",2008,1730045
"2019-07-01",1996,971688
"2008-10-10",1880,1052
"2009-04-06",1975,47041
"2009-09-25",1695,1
"2010-04-01",1672,2
"2012-03-26",1860,95
"2012-07-13",1859,138
"2012-10-31",2018,16
"2012-12-11",1852,516
"2013-12-20",1912,20740
"2014-03-28",1669,1
"2014-09-08",1798,8
"2015-07-03",1826,154
"2016-04-05",1922,18361
"2016-12-27",1910,24721
"2017-04-12",1988,480370
"2018-09-28",2009,1826283
"2019-07-01",1997,1101213
"2008-10-10",1881,788
"2009-04-06",1976,51061
"2009-09-25",1696,1
"2012-03-26",1861,104
"2012-07-13",1860,342
"2012-10-31",2019,26
"2012-12-11",1853,221
"2013-12-20",1913,18176
"2014-03-28",1670,1
"2014-09-08",1799,129
"2015-07-03",1827,212
"2016-04-05",1923,16934
"2016-12-27",1911,25508
"2017-04-12",1989,375065
"2018-09-28",2010,1907001
"2019-07-01",1998,1420202
"2008-10-10",1882,753
"2009-04-06",1977,45387
"2012-03-26",1862,129
"2012-07-13",1861,232
"2012-12-11",1854,592
"2013-12-20",1914,13401
"2014-09-08",1800,275
"2015-07-03",1828,161
"2016-04-05",1924,17611
"2016-12-27",1912,28291
"2017-04-12",1990,480914
"2018-09-28",2011,2425276
"2019-07-01",1999,2924734
"2008-10-10",1883,1038
"2009-04-06",1978,50894
"2009-09-25",1698,1
"2010-04-01",1675,1
"2012-03-26",1863,334
"2012-07-13",1862,240
"2012-12-11",1855,109
"2013-12-20",1915,7325
"2014-03-28",1672,2
"2014-09-08",1801,1170
"2015-07-03",1829,317
"2016-04-05",1925,12582
"2016-12-27",1913,26423
"2017-04-12",1991,516530
"2018-09-28",2012,2862682
"2019-07-01",2000,2659780
"2008-10-10",1884,651
"2009-04-06",1979,52518
"2010-04-01",1676,1
"2012-03-26",1864,506
"2012-07-13",1863,509
"2012-12-11",1856,249
"2013-12-20",1916,9103
"2014-09-08",1802,4357
"2015-07-03",1830,82
"2016-04-05",1926,15653
"2016-12-27",1914,19657
"2017-04-12",1992,538591
"2018-09-28",2013,3293123
"2019-07-01",2001,2690907
"2008-10-10",1885,1330
"2009-04-06",1980,50904
"2012-03-26",1865,251
"2012-07-13",1864,901
"2012-12-11",1857,576
"2013-12-20",1917,6101
"2014-09-08",1803,1088
"2015-07-03",1831,58
"2016-04-05",1927,13907
"2016-12-27",1915,15249
"2017-04-12",1993,594776
"2018-09-28",2014,2931405
"2019-07-01",2002,1849922
"2008-10-10",1886,1451
"2009-04-06",1981,50384
"2012-03-26",1866,376
"2012-07-13",1865,845
"2012-12-11",1858,126
"2013-12-20",1918,6872
"2014-03-28",1675,1
"2014-09-08",1804,742
"2015-07-03",1832,107
"2016-04-05",1928,19440
"2016-12-27",1916,18023
"2017-04-12",1994,544441
"2018-09-28",2015,2838258
"2019-07-01",2003,1787743
"2008-10-10",1887,2460
"2009-04-06",1982,45252
"2012-03-26",1867,204
"2012-07-13",1866,834
"2012-12-11",1859,128
"2013-12-20",1919,7860
"2014-03-28",1676,2
"2014-09-08",1805,174
"2015-07-03",1833,162
"2016-04-05",1929,21960
"2016-12-27",1917,15026
"2017-04-12",1995,605737
"2018-09-28",2016,2683668
"2019-07-01",2004,1793386
"2008-10-10",1888,2428
"2009-04-06",1983,56326
"2012-03-26",1868,332
"2012-07-13",1867,724
"2012-12-11",1860,307
"2013-12-20",1920,10228
"2014-09-08",1806,38
"2015-07-03",1834,191
"2016-04-05",1930,28195
"2016-12-27",1918,14096
"2017-04-12",1996,521725
"2018-09-28",2017,158966
"2019-07-01",2005,1760037
"2008-10-10",1889,1888
"2009-04-06",1984,50248
"2012-03-26",1869,241
"2012-07-13",1868,869
"2012-12-11",1861,212
"2013-12-20",1921,10913
"2014-03-28",1678,1
"2014-09-08",1807,72
"2015-07-03",1835,262
"2016-04-05",1931,32342
"2016-12-27",1919,13223
"2017-04-12",1997,614946
"2018-09-28",2018,80004
"2019-07-01",2006,1692189
"2008-10-10",1890,1478
"2009-04-06",1985,38382
"2010-04-01",1682,2
"2012-03-26",1870,401
"2012-07-13",1869,521
"2012-12-11",1862,189
"2013-12-20",1922,9404
"2014-09-08",1808,33
"2015-07-03",1836,619
"2016-04-05",1932,21982
"2016-12-27",1920,17899
"2017-04-12",1998,869922
"2018-09-28",2019,10
"2019-07-01",2007,1818278
"2008-10-10",1891,2252
"2009-04-06",1986,42986
"2012-03-26",1871,246
"2012-07-13",1870,908
"2012-12-11",1863,502
"2013-12-20",1923,8546
"2014-03-28",1680,1
"2014-09-08",1809,57
"2015-07-03",1837,855
"2016-04-05",1933,18289
"2016-12-27",1921,18201
"2017-04-12",1999,1829332
"2019-07-01",2008,2022437
"2008-10-10",1892,1470
"2009-04-06",1987,40182
"2012-03-26",1872,329
"2012-07-13",1871,709
"2012-12-11",1864,771
"2013-12-20",1924,8813
"2014-09-08",1810,41
"2015-07-03",1838,2121
"2016-04-05",1934,22860
"2016-12-27",1922,18841
"2017-04-12",2000,1822088
"2019-07-01",2009,2137106
"2008-10-10",1893,1866
"2009-04-06",1988,46634
"2012-03-26",1873,117
"2012-07-13",1872,596
"2012-12-11",1865,597
"2013-12-20",1925,7789
"2014-03-28",1682,2
"2014-09-08",1811,11
"2015-07-03",1839,3468
"2016-04-05",1935,24502
"2016-12-27",1923,17167
"2017-04-12",2001,1952356
"2019-07-01",2010,2192259
"2008-10-10",1894,2147
"2009-04-06",1989,45136
"2012-03-26",1874,455
"2012-07-13",1873,301
"2012-12-11",1866,564
"2013-12-20",1926,8023
"2014-09-08",1812,7
"2015-07-03",1840,3134
"2016-04-05",1936,24953
"2016-12-27",1924,17726
"2017-04-12",2002,1205295
"2019-07-01",2011,2669153
"2008-10-10",1895,3244
"2009-04-06",1990,51154
"2012-03-26",1875,598
"2012-07-13",1874,1038
"2012-12-11",1867,575
"2013-12-20",1927,8178
"2014-09-08",1813,7
"2015-07-03",1841,1087
"2016-04-05",1937,19978
"2016-12-27",1925,12789
"2017-04-12",2003,1081109
"2019-07-01",2012,3305131
"2008-10-10",1896,2992
"2009-04-06",1991,37487
"2012-03-26",1876,176
"2012-07-13",1875,1867
"2012-12-11",1868,635
"2013-12-20",1928,11348
"2014-03-28",1685,1
"2014-09-08",1814,8
"2015-07-03",1842,1443
"2016-04-05",1938,20995
"2016-12-27",1926,15523
"2017-04-12",2004,1118578
"2019-07-01",2013,3838160
"2008-10-10",1897,3121
"2009-04-06",1992,40431
"2012-03-26",1877,1415
"2012-07-13",1876,596
"2012-12-11",1869,428
"2013-12-20",1929,12533
"2014-09-08",1815,25
"2015-07-03",1843,3321
"2016-04-05",1939,16904
"2016-12-27",1927,13513
"2017-04-12",2005,1010598
"2019-07-01",2014,3450731
"2008-10-10",1898,7049
"2009-04-06",1993,47263
"2012-03-26",1878,348
"2012-07-13",1877,2393
"2012-12-11",1870,726
"2013-12-20",1930,11485
"2014-09-08",1816,23
"2015-07-03",1844,1896
"2016-04-05",1940,15601
"2016-12-27",1928,19487
"2017-04-12",2006,974416
"2019-07-01",2015,3395290
"2008-10-10",1899,4273
"2009-04-06",1994,39975
"2010-04-01",1691,1
"2012-03-26",1879,631
"2012-07-13",1878,783
"2012-12-11",1871,554
"2013-12-20",1931,16485
"2014-03-28",1688,1
"2014-09-08",1817,446
"2015-07-03",1845,1419
"2016-04-05",1941,15898
"2016-12-27",1929,21339
"2017-04-12",2007,1044290
"2019-07-01",2016,4635895
"2008-10-10",1900,7420
"2009-04-06",1995,69988
"2012-03-26",1880,589
"2012-07-13",1879,1635
"2012-12-11",1872,530
"2013-12-20",1932,12923
"2014-09-08",1818,538
"2015-07-03",1846,1022
"2016-04-05",1942,9920
"2016-12-27",1930,26702
"2017-04-12",2008,1143505
"2019-07-01",2017,4157861
"2008-10-10",1901,7904
"2009-04-06",1996,43649
"2012-03-26",1881,679
"2012-07-13",1880,1709
"2012-12-11",1873,253
"2013-12-20",1933,12398
"2014-03-28",1690,1
"2014-09-08",1819,335
"2015-07-03",1847,1133
"2016-04-05",1943,14576
"2016-12-27",1931,30377
"2017-04-12",2009,1161215
"2019-07-01",2018,3792745
"2008-10-10",1902,7381
"2009-04-06",1997,57872
"2012-03-26",1882,946
"2012-07-13",1881,1532
"2012-12-11",1874,788
"2013-12-20",1934,9919
"2014-03-28",1691,1
"2014-09-08",1820,289
"2015-07-03",1848,2645
"2016-04-05",1944,13861
"2016-12-27",1932,21788
"2017-04-12",2010,1199570
"2019-07-01",2019,58520
"2008-10-10",1903,8788
"2009-04-06",1998,45329
"2010-04-01",1695,1
"2012-03-26",1883,979
"2012-07-13",1882,1898
"2012-12-11",1875,1231
"2013-12-20",1935,9819
"2014-09-08",1821,120
"2015-07-03",1849,1033
"2016-04-05",1945,20747
"2016-12-27",1933,18193
"2017-04-12",2011,1274673
"2008-10-10",1904,5630
"2009-04-06",1999,51753
"2010-04-01",1696,1
"2012-03-26",1884,688
"2012-07-13",1883,2355
"2012-12-11",1876,520
"2013-12-20",1936,10032
"2014-09-08",1822,292
"2015-07-03",1850,1108
"2016-04-05",1946,27974
"2016-12-27",1934,21107
"2017-04-12",2012,1506882
"2008-10-10",1905,5717
"2009-04-06",2000,60643
"2012-03-26",1885,1476
"2012-07-13",1884,1384
"2012-12-11",1877,1347
"2013-12-20",1937,8143
"2014-09-08",1823,1771
"2015-07-03",1851,1179
"2016-04-05",1947,42117
"2016-12-27",1935,22931
"2017-04-12",2013,1618348
"2008-10-10",1906,5512
"2009-04-06",2001,56552
"2010-04-01",1698,1
"2012-03-26",1886,1561
"2012-07-13",1885,2780
"2012-12-11",1878,608
"2013-12-20",1938,10567
"2014-03-28",1695,2
"2014-09-08",1824,135
"2015-07-03",1852,1644
"2016-04-05",1948,66816
"2016-12-27",1936,23245
"2017-04-12",2014,2034871
"2008-10-10",1907,6413
"2009-04-06",2002,40350
"2012-03-26",1887,1993
"2012-07-13",1886,2905
"2012-12-11",1879,1026
"2013-12-20",1939,8966
"2014-03-28",1696,2
"2014-09-08",1825,236
"2015-07-03",1853,2613
"2016-04-05",1949,44598
"2016-12-27",1937,19119
"2017-04-12",2015,2168423
"2008-10-10",1908,6465
"2009-04-06",2003,19628
"2012-03-26",1888,1870
"2012-07-13",1887,4486
"2012-12-11",1880,1462
"2013-12-20",1940,9045
"2014-03-28",1697,1
"2014-09-08",1826,145
"2015-07-03",1854,2518
"2016-04-05",1950,44707
"2016-12-27",1938,19779
"2017-04-12",2016,167127
"2008-10-10",1909,7649
"2009-04-06",2004,31629
"2012-03-26",1889,1614
"2012-07-13",1888,3673
"2012-12-11",1881,1150
"2013-12-20",1941,8961
"2014-03-28",1698,2
"2014-09-08",1827,196
"2015-07-03",1855,2555
"2016-04-05",1951,36125
"2016-12-27",1939,15559
"2017-04-12",2017,4404
"2008-10-10",1910,7475
"2009-04-06",2005,17994
"2012-03-26",1890,1147
"2012-07-13",1889,3100
"2012-12-11",1882,1293
"2013-12-20",1942,4704
"2014-03-28",1699,8
"2014-09-08",1828,145
"2015-07-03",1856,1716
"2016-04-05",1952,44001
"2016-12-27",1940,15015
"2017-04-12",2018,3
"2008-10-10",1911,7743
"2009-04-06",2006,11666
"2012-03-26",1891,2387
"2012-07-13",1890,4199
"2012-12-11",1883,1532
"2013-12-20",1943,7210
"2014-03-28",1700,11909
"2014-09-08",1829,296
"2015-07-03",1857,1113
"2016-04-05",1953,55123
"2016-12-27",1941,14421
"2017-04-12",2019,6
"2008-10-10",1912,10702
"2009-04-06",2007,3861
"2012-03-26",1892,1587
"2012-07-13",1891,3875
"2012-12-11",1884,1239
"2013-12-20",1944,8687
"2014-03-28",1701,1
"2014-09-08",1830,74
"2015-07-03",1858,473
"2016-04-05",1954,58099
"2016-12-27",1942,9336
"2008-10-10",1913,6923
"2009-04-06",2008,718
"2012-03-26",1893,1768
"2012-07-13",1892,2956
"2012-12-11",1885,2007
"2013-12-20",1945,10446
"2014-09-08",1831,52
"2015-07-03",1859,355
"2016-04-05",1955,60623
"2016-12-27",1943,13834
"2008-10-10",1914,6911
"2012-03-26",1894,2154
"2012-07-13",1893,3238
"2012-12-11",1886,2322
"2013-12-20",1946,13236
"2014-03-28",1703,2
"2014-09-08",1832,89
"2015-07-03",1860,2270
"2016-04-05",1956,56903
"2016-12-27",1944,12986
"2008-10-10",1915,5229
"2012-03-26",1895,2695
"2012-07-13",1894,4033
"2012-12-11",1887,3240
"2013-12-20",1947,21542
"2014-09-08",1833,163
"2015-07-03",1861,1099
"2016-04-05",1957,78026
"2016-12-27",1945,18409
"2008-10-10",1916,6536
"2009-04-06",2011,1
"2012-03-26",1896,2839
"2012-07-13",1895,4615
"2012-12-11",1888,2726
"2013-12-20",1948,31041
"2014-09-08",1834,161
"2015-07-03",1862,594
"2016-04-05",1958,99338
