"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",4,"OBSERVATION",6019
"2015-04-09",0,"MACHINE_OBSERVATION",40
"2014-09-08",4,"PRESERVED_SPECIMEN",23708
"2010-07-26",5,"FOSSIL_SPECIMEN",2
"2013-12-20",5,"HUMAN_OBSERVATION",768
"2017-10-12",1,"LIVING_SPECIMEN",1579
"2009-04-06",0,"OBSERVATION",1920
"2017-10-12",1,"OBSERVATION",923911
"2015-10-01",6,"HUMAN_OBSERVATION",4812772
"2019-10-09",0,"LIVING_SPECIMEN",1187
"2012-12-11",6,"HUMAN_OBSERVATION",171
"2016-12-27",7,"PRESERVED_SPECIMEN",4503
"2019-10-09",0,"OBSERVATION",60
"2008-04-01",3,"FOSSIL_SPECIMEN",17
"2013-09-10",5,"LIVING_SPECIMEN",1731
"2016-04-05",7,"HUMAN_OBSERVATION",2779
"2017-04-12",2,"UNKNOWN",419
"2016-07-04",7,"FOSSIL_SPECIMEN",13
"2008-10-10",1,"LITERATURE",378
"2009-04-06",1,"UNKNOWN",1167832
"2016-10-07",7,"PRESERVED_SPECIMEN",4503
"2009-06-17",2,"PRESERVED_SPECIMEN",3
"2011-02-21",0,"UNKNOWN",1689
"2011-09-05",1,"FOSSIL_SPECIMEN",15717
"2015-01-19",0,"HUMAN_OBSERVATION",5318
"2016-07-04",1,"PRESERVED_SPECIMEN",4509909
"2016-07-04",8,"UNKNOWN",30
"2017-07-24",0,"LIVING_SPECIMEN",3
"2014-03-28",6,"UNKNOWN",1432449
"2015-07-03",4,"FOSSIL_SPECIMEN",24515
"2017-07-24",0,"OBSERVATION",2592
"2018-09-28",6,"FOSSIL_SPECIMEN",11867
"2018-09-28",7,"MATERIAL_SAMPLE",60
"2017-12-22",4,"FOSSIL_SPECIMEN",26375
"2018-04-09",6,"HUMAN_OBSERVATION",9313217
"2019-07-01",5,"UNKNOWN",5090
"2015-07-03",5,"UNKNOWN",12226
"2017-12-22",5,"MATERIAL_SAMPLE",2369
"2018-09-28",0,"PRESERVED_SPECIMEN",49060
"2009-09-25",7,"PRESERVED_SPECIMEN",2503
"2009-12-16",3,"FOSSIL_SPECIMEN",17
"2010-11-17",1,"PRESERVED_SPECIMEN",1865582
"2015-10-01",3,"OBSERVATION",3
"2007-12-19",7,"PRESERVED_SPECIMEN",1866
"2012-07-13",1,"PRESERVED_SPECIMEN",2959754
"2012-12-11",3,"OBSERVATION",3
"2016-04-05",4,"LIVING_SPECIMEN",631
"2009-04-06",4,"HUMAN_OBSERVATION",18660
"2016-04-05",4,"OBSERVATION",4536
"2016-07-04",0,"MACHINE_OBSERVATION",131
"2017-10-12",5,"HUMAN_OBSERVATION",10984
"2019-01-01",7,"PRESERVED_SPECIMEN",6420
"2012-03-26",0,"UNKNOWN",2051
"2013-02-20",2,"PRESERVED_SPECIMEN",2
"2013-07-09",3,"FOSSIL_SPECIMEN",25
"2019-10-09",4,"HUMAN_OBSERVATION",481580
"2011-06-10",0,"FOSSIL_SPECIMEN",502
"2012-01-18",7,"UNKNOWN",471
"2013-05-21",7,"PRESERVED_SPECIMEN",3413
"2018-07-11",6,"PRESERVED_SPECIMEN",5511453
"2016-12-27",0,"HUMAN_OBSERVATION",31911
"2012-10-31",3,"PRESERVED_SPECIMEN",537
"2019-04-06",3,"FOSSIL_SPECIMEN",120
"2019-04-06",4,"MATERIAL_SAMPLE",657947
"2011-06-10",1,"UNKNOWN",750296
"2013-09-10",0,"HUMAN_OBSERVATION",4237
"2018-04-09",3,"LIVING_SPECIMEN",1267
"2008-10-10",5,"LIVING_SPECIMEN",1582
"2010-04-01",4,"FOSSIL_SPECIMEN",50
"2016-04-05",1,"LITERATURE",33
"2017-07-24",4,"HUMAN_OBSERVATION",127984
"2018-04-09",3,"OBSERVATION",3
"2008-10-10",5,"OBSERVATION",1261
"2015-04-09",1,"MACHINE_OBSERVATION",7596
"2019-01-01",6,"MACHINE_OBSERVATION",3
"2014-09-08",5,"PRESERVED_SPECIMEN",376246
"2010-07-26",6,"FOSSIL_SPECIMEN",1412
"2013-12-20",6,"HUMAN_OBSERVATION",2875316
"2017-10-12",2,"LIVING_SPECIMEN",15
"2009-04-06",1,"OBSERVATION",510593
"2015-10-01",7,"HUMAN_OBSERVATION",2780
"2019-10-09",1,"LIVING_SPECIMEN",3707
"2010-07-26",0,"PRESERVED_SPECIMEN",1553
"2011-02-21",0,"OBSERVATION",2000
"2012-12-11",7,"HUMAN_OBSERVATION",1148
"2019-10-09",1,"OBSERVATION",155824
"2008-04-01",4,"FOSSIL_SPECIMEN",47
"2013-09-10",6,"LIVING_SPECIMEN",3326
"2017-04-12",3,"UNKNOWN",11458
"2016-10-07",6,"MATERIAL_SAMPLE",73
"2009-06-17",3,"PRESERVED_SPECIMEN",550
"2011-02-21",1,"UNKNOWN",76364
"2013-05-21",0,"HUMAN_OBSERVATION",4055
"2015-01-19",1,"HUMAN_OBSERVATION",8410981
"2016-07-04",2,"PRESERVED_SPECIMEN",2
"2017-07-24",1,"LIVING_SPECIMEN",1435
"2008-12-17",3,"UNKNOWN",681
"2014-03-28",7,"UNKNOWN",123
"2015-07-03",5,"FOSSIL_SPECIMEN",5
"2017-07-24",1,"OBSERVATION",1270468
"2018-09-28",7,"FOSSIL_SPECIMEN",792
"2018-09-28",8,"MATERIAL_SAMPLE",38
"2013-12-20",3,"OBSERVATION",3
"2017-12-22",5,"FOSSIL_SPECIMEN",12
"2018-04-09",7,"HUMAN_OBSERVATION",19058
"2019-07-01",6,"UNKNOWN",134941
"2015-07-03",6,"UNKNOWN",1414498
"2017-12-22",6,"MATERIAL_SAMPLE",76
"2018-09-28",1,"PRESERVED_SPECIMEN",5051972
"2009-12-16",4,"FOSSIL_SPECIMEN",50
"2010-11-17",2,"PRESERVED_SPECIMEN",5
"2015-10-01",4,"OBSERVATION",4536
"2016-01-04",0,"LIVING_SPECIMEN",3
"2012-07-13",2,"PRESERVED_SPECIMEN",2
"2012-12-11",4,"OBSERVATION",5238
"2016-01-04",0,"OBSERVATION",2623
"2016-04-05",5,"LIVING_SPECIMEN",2072
"2008-06-27",0,"OBSERVATION",1901
"2015-04-09",0,"FOSSIL_SPECIMEN",1759
"2016-04-05",5,"OBSERVATION",1336
"2016-07-04",1,"MACHINE_OBSERVATION",44164
"2017-10-12",6,"HUMAN_OBSERVATION",9064777
"2015-04-09",1,"MATERIAL_SAMPLE",65
"2011-02-21",4,"HUMAN_OBSERVATION",23382
"2012-03-26",1,"UNKNOWN",748841
"2013-02-20",3,"PRESERVED_SPECIMEN",537
"2013-07-09",4,"FOSSIL_SPECIMEN",24010
"2019-10-09",5,"HUMAN_OBSERVATION",205701
"2008-12-17",6,"HUMAN_OBSERVATION",1
"2011-06-10",1,"FOSSIL_SPECIMEN",15719
"2012-01-18",8,"UNKNOWN",6
"2013-05-21",8,"PRESERVED_SPECIMEN",5
"2018-07-11",7,"PRESERVED_SPECIMEN",6661
"2016-12-27",1,"HUMAN_OBSERVATION",13689917
"2012-10-31",4,"PRESERVED_SPECIMEN",7020
"2019-04-06",4,"FOSSIL_SPECIMEN",27079
"2019-04-06",5,"MATERIAL_SAMPLE",112637
"2013-09-10",1,"HUMAN_OBSERVATION",7719853
"2015-10-01",1,"LITERATURE",33
"2018-04-09",4,"LIVING_SPECIMEN",924
"2008-10-10",6,"LIVING_SPECIMEN",820
"2010-04-01",5,"FOSSIL_SPECIMEN",2
"2017-07-24",5,"HUMAN_OBSERVATION",1945
"2018-04-09",4,"OBSERVATION",11524
"2008-10-10",6,"OBSERVATION",1
"2014-09-08",6,"PRESERVED_SPECIMEN",5933977
"2013-12-20",7,"HUMAN_OBSERVATION",1148
"2017-10-12",3,"LIVING_SPECIMEN",1240
"2017-10-12",3,"OBSERVATION",3
"2019-10-09",2,"LIVING_SPECIMEN",16
"2010-07-26",1,"PRESERVED_SPECIMEN",1769934
"2011-02-21",1,"OBSERVATION",583730
"2016-01-04",4,"HUMAN_OBSERVATION",111292
"2008-04-01",5,"FOSSIL_SPECIMEN",2
"2008-06-27",4,"HUMAN_OBSERVATION",1789
"2013-09-10",7,"LIVING_SPECIMEN",16
"2017-04-12",4,"UNKNOWN",20610
"2018-04-09",1,"LITERATURE",296
"2009-04-06",3,"UNKNOWN",679
"2009-06-17",4,"PRESERVED_SPECIMEN",1450
"2011-09-05",3,"FOSSIL_SPECIMEN",17
"2013-05-21",1,"HUMAN_OBSERVATION",3588588
"2016-07-04",3,"PRESERVED_SPECIMEN",3259
"2017-07-24",2,"LIVING_SPECIMEN",15
"2018-07-11",0,"HUMAN_OBSERVATION",304692
"2008-12-17",4,"UNKNOWN",2255
"2014-03-28",8,"UNKNOWN",30
"2015-07-03",6,"FOSSIL_SPECIMEN",2492
"2013-12-20",4,"OBSERVATION",4726
"2017-12-22",6,"FOSSIL_SPECIMEN",10680
"2018-04-09",8,"HUMAN_OBSERVATION",2
"2019-07-01",7,"UNKNOWN",106
"2015-07-03",0,"PRESERVED_SPECIMEN",31658
"2015-07-03",7,"UNKNOWN",155
"2017-12-22",7,"MATERIAL_SAMPLE",60
"2018-09-28",2,"PRESERVED_SPECIMEN",2
"2009-12-16",5,"FOSSIL_SPECIMEN",2
"2010-11-17",3,"PRESERVED_SPECIMEN",937
"2015-10-01",5,"OBSERVATION",1323
"2012-07-13",3,"PRESERVED_SPECIMEN",527
"2012-12-11",5,"OBSERVATION",2043
"2016-01-04",1,"OBSERVATION",2506334
"2016-04-05",6,"LIVING_SPECIMEN",3121
"2017-12-22",0,"PRESERVED_SPECIMEN",32775
"2008-06-27",1,"OBSERVATION",436772
"2009-04-06",6,"HUMAN_OBSERVATION",1
"2015-04-09",1,"FOSSIL_SPECIMEN",26162
"2016-04-05",6,"OBSERVATION",40100
"2017-10-12",7,"HUMAN_OBSERVATION",19040
"2013-02-20",4,"PRESERVED_SPECIMEN",7032
"2013-07-09",5,"FOSSIL_SPECIMEN",4
"2019-10-09",6,"HUMAN_OBSERVATION",12027198
"2013-12-20",1,"LITERATURE",495
"2012-10-31",5,"PRESERVED_SPECIMEN",123615
"2019-04-06",5,"FOSSIL_SPECIMEN",43
"2019-04-06",6,"MATERIAL_SAMPLE",125935
"2011-06-10",3,"UNKNOWN",17425
"2018-04-09",5,"LIVING_SPECIMEN",9866
"2008-10-10",7,"LIVING_SPECIMEN",15
"2010-04-01",6,"FOSSIL_SPECIMEN",1423
"2017-07-24",6,"HUMAN_OBSERVATION",5579941
"2018-04-09",5,"OBSERVATION",40725
"2008-10-10",7,"OBSERVATION",2060
"2014-09-08",7,"PRESERVED_SPECIMEN",5149
"2010-04-01",0,"PRESERVED_SPECIMEN",1548
"2017-10-12",4,"LIVING_SPECIMEN",924
"2009-04-06",3,"OBSERVATION",3
"2017-10-12",4,"OBSERVATION",14043
"2019-10-09",3,"LIVING_SPECIMEN",1296
"2010-07-26",2,"PRESERVED_SPECIMEN",5
"2016-01-04",5,"HUMAN_OBSERVATION",1405
"2019-10-09",3,"OBSERVATION",3
"2008-04-01",6,"FOSSIL_SPECIMEN",1401
"2013-09-10",8,"LIVING_SPECIMEN",7
"2017-04-12",5,"UNKNOWN",5262
"2009-04-06",4,"UNKNOWN",2258
"2008-04-01",0,"PRESERVED_SPECIMEN",561
"2009-06-17",5,"PRESERVED_SPECIMEN",78852
"2011-02-21",3,"UNKNOWN",17425
"2011-09-05",4,"FOSSIL_SPECIMEN",50
"2015-01-19",3,"HUMAN_OBSERVATION",3
"2016-07-04",4,"PRESERVED_SPECIMEN",26430
"2017-07-24",3,"LIVING_SPECIMEN",927
"2018-07-11",1,"HUMAN_OBSERVATION",41401923
"2008-12-17",5,"UNKNOWN",9008
"2015-07-03",7,"FOSSIL_SPECIMEN",9
"2017-07-24",3,"OBSERVATION",3
"2017-10-12",1,"LITERATURE",296
"2013-12-20",5,"OBSERVATION",1781
"2017-12-22",7,"FOSSIL_SPECIMEN",76
"2015-07-03",1,"PRESERVED_SPECIMEN",3659366
"2015-07-03",8,"UNKNOWN",30
"2017-12-22",8,"MATERIAL_SAMPLE",38
"2018-09-28",3,"PRESERVED_SPECIMEN",8189
"2009-12-16",6,"FOSSIL_SPECIMEN",1423
"2010-11-17",4,"PRESERVED_SPECIMEN",2578
"2015-10-01",6,"OBSERVATION",41494
"2016-01-04",2,"LIVING_SPECIMEN",19
"2012-07-13",4,"PRESERVED_SPECIMEN",7090
"2012-12-11",6,"OBSERVATION",1567595
"2016-04-05",7,"LIVING_SPECIMEN",16
"2017-12-22",1,"PRESERVED_SPECIMEN",4746024
"2016-04-05",7,"OBSERVATION",2576
"2017-10-12",8,"HUMAN_OBSERVATION",2
"2009-12-16",0,"PRESERVED_SPECIMEN",1548
"2011-02-21",6,"HUMAN_OBSERVATION",21
"2012-01-18",0,"FOSSIL_SPECIMEN",416
"2012-03-26",3,"UNKNOWN",20698
"2013-02-20",5,"PRESERVED_SPECIMEN",123820
"2013-07-09",6,"FOSSIL_SPECIMEN",2320
"2019-10-09",7,"HUMAN_OBSERVATION",25038
"2011-06-10",3,"FOSSIL_SPECIMEN",17
"2015-01-19",0,"LIVING_SPECIMEN",5
"2019-07-01",0,"MACHINE_OBSERVATION",9228
"2012-10-31",6,"PRESERVED_SPECIMEN",1488254
"2015-01-19",0,"OBSERVATION",5980
"2015-07-03",0,"MACHINE_OBSERVATION",40
"2019-04-06",6,"FOSSIL_SPECIMEN",11604
"2013-07-09",0,"PRESERVED_SPECIMEN",13587
"2019-04-06",7,"MATERIAL_SAMPLE",104701
"2011-06-10",4,"UNKNOWN",3664
"2018-04-09",6,"LIVING_SPECIMEN",28564
"2017-07-24",7,"HUMAN_OBSERVATION",3782
"2018-04-09",6,"OBSERVATION",881449
"2019-04-06",0,"PRESERVED_SPECIMEN",51801
"2014-09-08",8,"PRESERVED_SPECIMEN",5
"2010-04-01",1,"PRESERVED_SPECIMEN",1512868
"2017-10-12",5,"LIVING_SPECIMEN",9864
"2009-04-06",4,"OBSERVATION",4818
"2017-10-12",5,"OBSERVATION",40012
"2019-10-09",4,"LIVING_SPECIMEN",923
"2010-07-26",3,"PRESERVED_SPECIMEN",582
"2011-02-21",3,"OBSERVATION",3
"2016-01-04",6,"HUMAN_OBSERVATION",4815263
"2019-10-09",4,"OBSERVATION",261
"2016-12-27",0,"LIVING_SPECIMEN",3
"2017-04-12",6,"UNKNOWN",1058642
"2016-12-27",0,"OBSERVATION",2608
"2008-10-10",0,"UNKNOWN",2660
"2009-04-06",5,"UNKNOWN",9009
"2008-04-01",1,"PRESERVED_SPECIMEN",142199
"2009-06-17",6,"PRESERVED_SPECIMEN",619349
"2013-09-10",0,"OBSERVATION",5977
"2011-02-21",4,"UNKNOWN",3663
"2011-09-05",5,"FOSSIL_SPECIMEN",2
"2014-03-28",0,"FOSSIL_SPECIMEN",984
"2015-01-19",4,"HUMAN_OBSERVATION",110925
"2016-07-04",5,"PRESERVED_SPECIMEN",350621
"2017-07-24",4,"LIVING_SPECIMEN",633
"2008-12-17",6,"UNKNOWN",539280
"2014-03-28",1,"MATERIAL_SAMPLE",112
"2017-07-24",4,"OBSERVATION",4536
"2019-10-09",1,"LITERATURE",296
"2013-12-20",6,"OBSERVATION",675316
"2019-07-01",0,"MATERIAL_SAMPLE",287335
"2015-07-03",2,"PRESERVED_SPECIMEN",2
"2018-09-28",4,"PRESERVED_SPECIMEN",203330
"2010-11-17",5,"PRESERVED_SPECIMEN",84386
"2015-10-01",7,"OBSERVATION",2576
"2016-01-04",3,"LIVING_SPECIMEN",645
"2009-09-25",0,"LIVING_SPECIMEN",2
"2012-07-13",5,"PRESERVED_SPECIMEN",122571
"2012-12-11",7,"OBSERVATION",4962
"2016-01-04",3,"OBSERVATION",3
"2016-04-05",8,"LIVING_SPECIMEN",7
"2017-12-22",2,"PRESERVED_SPECIMEN",2
"2007-12-19",0,"LIVING_SPECIMEN",1
"2008-06-27",3,"OBSERVATION",3
"2015-04-09",3,"FOSSIL_SPECIMEN",23
"2007-12-19",0,"OBSERVATION",1901
"2017-07-24",1,"LITERATURE",329
"2009-12-16",1,"PRESERVED_SPECIMEN",1512043
"2011-02-21",7,"HUMAN_OBSERVATION",25
"2012-01-18",1,"FOSSIL_SPECIMEN",16584
"2012-03-26",4,"UNKNOWN",3617
"2013-02-20",6,"PRESERVED_SPECIMEN",1491757
"2013-07-09",7,"FOSSIL_SPECIMEN",9
"2019-01-01",0,"LIVING_SPECIMEN",1175
"2019-10-09",8,"HUMAN_OBSERVATION",2
"2011-06-10",4,"FOSSIL_SPECIMEN",50
"2013-05-21",0,"LIVING_SPECIMEN",5
"2016-12-27",4,"HUMAN_OBSERVATION",115091
"2019-07-01",1,"MACHINE_OBSERVATION",1443838
"2012-10-31",7,"PRESERVED_SPECIMEN",3405
"2013-05-21",0,"OBSERVATION",6010
"2015-01-19",1,"OBSERVATION",2509354
"2015-07-03",1,"MACHINE_OBSERVATION",7596
"2019-04-06",7,"FOSSIL_SPECIMEN",80
"2013-07-09",1,"PRESERVED_SPECIMEN",2787908
"2019-04-06",8,"MATERIAL_SAMPLE",601
"2011-06-10",5,"UNKNOWN",9003
"2013-09-10",4,"HUMAN_OBSERVATION",85784
"2018-04-09",7,"LIVING_SPECIMEN",16
"2016-04-05",0,"UNKNOWN",65530
"2018-04-09",7,"OBSERVATION",2570
"2019-04-06",1,"PRESERVED_SPECIMEN",5257845
"2010-04-01",2,"PRESERVED_SPECIMEN",5
"2017-10-12",6,"LIVING_SPECIMEN",28670
"2009-04-06",5,"OBSERVATION",1261
"2017-10-12",6,"OBSERVATION",881332
"2019-10-09",5,"LIVING_SPECIMEN",8838
"2010-07-26",4,"PRESERVED_SPECIMEN",1877
"2011-02-21",4,"OBSERVATION",5058
"2016-01-04",7,"HUMAN_OBSERVATION",2779
"2019-10-09",5,"OBSERVATION",1261
"2017-04-12",7,"UNKNOWN",359
"2016-12-27",1,"OBSERVATION",2033317
"2019-04-06",0,"MACHINE_OBSERVATION",9228
"2008-10-10",1,"UNKNOWN",1929414
"2009-04-06",6,"UNKNOWN",539448
"2008-04-01",2,"PRESERVED_SPECIMEN",3
"2009-06-17",7,"PRESERVED_SPECIMEN",2501
"2013-09-10",1,"OBSERVATION",2849704
"2011-02-21",5,"UNKNOWN",8996
"2011-09-05",6,"FOSSIL_SPECIMEN",1801
"2013-05-21",4,"HUMAN_OBSERVATION",85566
"2014-03-28",1,"FOSSIL_SPECIMEN",24091
"2015-01-19",5,"HUMAN_OBSERVATION",799
"2016-07-04",6,"PRESERVED_SPECIMEN",5633493
"2017-07-24",5,"LIVING_SPECIMEN",2176
"2018-07-11",3,"HUMAN_OBSERVATION",44067
"2008-12-17",7,"UNKNOWN",390
"2017-07-24",5,"OBSERVATION",1261
"2019-07-01",0,"FOSSIL_SPECIMEN",4655
"2011-09-05",0,"PRESERVED_SPECIMEN",2249
"2013-12-20",7,"OBSERVATION",3368
"2019-07-01",1,"MATERIAL_SAMPLE",553868
"2015-07-03",3,"PRESERVED_SPECIMEN",2773
"2018-09-28",5,"PRESERVED_SPECIMEN",314443
"2010-11-17",6,"PRESERVED_SPECIMEN",665086
"2016-01-04",4,"LIVING_SPECIMEN",194
"2012-07-13",6,"PRESERVED_SPECIMEN",1477469
"2016-01-04",4,"OBSERVATION",4536
"2017-12-22",3,"PRESERVED_SPECIMEN",5658
"2008-06-27",4,"OBSERVATION",6490
"2015-04-09",4,"FOSSIL_SPECIMEN",24515
"2007-12-19",1,"OBSERVATION",433352
"2009-12-16",2,"PRESERVED_SPECIMEN",5
"2012-03-26",5,"UNKNOWN",9726
"2013-02-20",7,"PRESERVED_SPECIMEN",3409
"2019-01-01",1,"LIVING_SPECIMEN",3719
"2011-06-10",5,"FOSSIL_SPECIMEN",2
"2015-01-19",2,"LIVING_SPECIMEN",19
"2016-12-27",5,"HUMAN_OBSERVATION",1421
"2018-07-11",0,"LIVING_SPECIMEN",80
"2012-10-31",8,"PRESERVED_SPECIMEN",5
"2013-05-21",1,"OBSERVATION",5611633
"2018-07-11",0,"OBSERVATION",1053
"2013-07-09",2,"PRESERVED_SPECIMEN",2
"2011-06-10",6,"UNKNOWN",596905
"2013-09-10",5,"HUMAN_OBSERVATION",768
"2015-10-01",0,"UNKNOWN",64238
"2012-12-11",0,"UNKNOWN",61486
"2016-01-04",1,"LITERATURE",33
"2018-04-09",8,"LIVING_SPECIMEN",22
"2016-04-05",1,"UNKNOWN",11732772
"2019-04-06",2,"PRESERVED_SPECIMEN",2
"2010-04-01",3,"PRESERVED_SPECIMEN",586
"2017-10-12",7,"LIVING_SPECIMEN",16
"2009-04-06",6,"OBSERVATION",1
"2017-10-12",7,"OBSERVATION",2669
"2013-07-09",1,"MACHINE_OBSERVATION",1716
"2019-10-09",6,"LIVING_SPECIMEN",33502
"2010-07-26",5,"PRESERVED_SPECIMEN",83518
"2011-02-21",5,"OBSERVATION",1261
"2019-10-09",6,"OBSERVATION",836
"2016-12-27",2,"LIVING_SPECIMEN",15
"2017-04-12",8,"UNKNOWN",30
"2018-04-09",0,"UNKNOWN",107298
"2019-04-06",1,"MACHINE_OBSERVATION",1443800
"2009-04-06",7,"UNKNOWN",389
"2008-04-01",3,"PRESERVED_SPECIMEN",189
"2011-02-21",6,"UNKNOWN",531363
"2013-05-21",5,"HUMAN_OBSERVATION",517
"2015-01-19",6,"HUMAN_OBSERVATION",2875972
"2016-07-04",7,"PRESERVED_SPECIMEN",4661
"2017-07-24",6,"LIVING_SPECIMEN",3662
"2018-07-11",4,"HUMAN_OBSERVATION",303981
"2008-12-17",8,"UNKNOWN",6
"2017-07-24",6,"OBSERVATION",3915
"2019-07-01",1,"FOSSIL_SPECIMEN",67724
"2011-09-05",1,"PRESERVED_SPECIMEN",2102052
"2017-04-12",0,"MACHINE_OBSERVATION",131
"2019-07-01",2,"MATERIAL_SAMPLE",42568
"2015-07-03",4,"PRESERVED_SPECIMEN",23234
"2018-09-28",6,"PRESERVED_SPECIMEN",5512666
"2010-11-17",7,"PRESERVED_SPECIMEN",2545
"2016-01-04",5,"LIVING_SPECIMEN",2072
"2009-09-25",2,"LIVING_SPECIMEN",4
"2012-07-13",7,"PRESERVED_SPECIMEN",3403
"2016-01-04",5,"OBSERVATION",1323
"2017-12-22",4,"PRESERVED_SPECIMEN",199400
"2008-06-27",5,"OBSERVATION",1228
"2015-04-09",5,"FOSSIL_SPECIMEN",5
"2009-12-16",3,"PRESERVED_SPECIMEN",586
"2012-01-18",3,"FOSSIL_SPECIMEN",25
"2012-03-26",6,"UNKNOWN",601655
"2013-02-20",8,"PRESERVED_SPECIMEN",5
"2019-01-01",2,"LIVING_SPECIMEN",16
"2011-06-10",6,"FOSSIL_SPECIMEN",1796
"2015-10-01",0,"FOSSIL_SPECIMEN",1940
"2012-12-11",0,"FOSSIL_SPECIMEN",403
"2013-05-21",2,"LIVING_SPECIMEN",10
"2013-12-20",0,"UNKNOWN",66187
"2015-01-19",3,"LIVING_SPECIMEN",611
"2015-10-01",1,"MATERIAL_SAMPLE",184
"2016-12-27",6,"HUMAN_OBSERVATION",4838514
"2018-07-11",1,"LIVING_SPECIMEN",1579
"2015-01-19",3,"OBSERVATION",3
"2018-07-11",1,"OBSERVATION",560414
"2013-07-09",3,"PRESERVED_SPECIMEN",538
"2011-06-10",0,"PRESERVED_SPECIMEN",2254
"2011-06-10",7,"UNKNOWN",471
"2013-09-10",6,"HUMAN_OBSERVATION",2875316
"2015-10-01",1,"UNKNOWN",11939992
"2012-12-11",1,"UNKNOWN",11837736
"2016-04-05",2,"UNKNOWN",419
"2019-04-06",3,"PRESERVED_SPECIMEN",8599
"2014-09-08",0,"LIVING_SPECIMEN",5
"2010-04-01",4,"PRESERVED_SPECIMEN",1938
"2017-10-12",8,"LIVING_SPECIMEN",22
"2009-04-06",7,"OBSERVATION",2742
"2019-10-09",7,"LIVING_SPECIMEN",16
"2010-07-26",6,"PRESERVED_SPECIMEN",643223
"2011-02-21",6,"OBSERVATION",3029
"2019-10-09",7,"OBSERVATION",2472
"2010-11-17",0,"HUMAN_OBSERVATION",1098
"2016-12-27",3,"LIVING_SPECIMEN",930
"2017-04-12",0,"MATERIAL_SAMPLE",3890
"2016-12-27",3,"OBSERVATION",4
"2018-04-09",1,"UNKNOWN",1064741
"2008-10-10",3,"UNKNOWN",681
"2009-04-06",8,"UNKNOWN",6
"2008-04-01",4,"PRESERVED_SPECIMEN",698
"2013-09-10",3,"OBSERVATION",3
"2011-02-21",7,"UNKNOWN",468
"2013-05-21",6,"HUMAN_OBSERVATION",175
"2014-03-28",3,"FOSSIL_SPECIMEN",21
"2015-01-19",7,"HUMAN_OBSERVATION",2780
"2017-07-24",7,"LIVING_SPECIMEN",16
"2018-07-11",5,"HUMAN_OBSERVATION",13394
"2017-07-24",7,"OBSERVATION",2575
"2017-10-12",0,"UNKNOWN",155426
"2011-09-05",2,"PRESERVED_SPECIMEN",2
"2017-04-12",1,"MACHINE_OBSERVATION",44428
"2019-07-01",3,"MATERIAL_SAMPLE",2468511
"2015-07-03",5,"PRESERVED_SPECIMEN",346149
"2018-09-28",7,"PRESERVED_SPECIMEN",6283
"2016-01-04",6,"LIVING_SPECIMEN",3053
"2009-09-25",3,"LIVING_SPECIMEN",354
"2016-01-04",6,"OBSERVATION",41817
"2017-12-22",5,"PRESERVED_SPECIMEN",305074
"2007-12-19",3,"LIVING_SPECIMEN",311
"2008-06-27",6,"OBSERVATION",1
"2013-12-20",0,"FOSSIL_SPECIMEN",968
"2015-04-09",6,"FOSSIL_SPECIMEN",2484
"2007-12-19",3,"OBSERVATION",3
"2013-12-20",1,"MATERIAL_SAMPLE",112
"2009-12-16",4,"PRESERVED_SPECIMEN",1938
"2012-01-18",4,"FOSSIL_SPECIMEN",59
"2012-03-26",7,"UNKNOWN",560
"2019-01-01",3,"LIVING_SPECIMEN",1277
"2015-10-01",1,"FOSSIL_SPECIMEN",27516
"2012-12-11",1,"FOSSIL_SPECIMEN",16565
"2013-05-21",3,"LIVING_SPECIMEN",550
"2013-12-20",1,"UNKNOWN",11523290
"2015-01-19",4,"LIVING_SPECIMEN",157
"2015-04-09",0,"PRESERVED_SPECIMEN",31155
"2016-12-27",7,"HUMAN_OBSERVATION",2779
"2018-07-11",2,"LIVING_SPECIMEN",15
"2019-07-01",4,"MACHINE_OBSERVATION",45
"2013-05-21",3,"OBSERVATION",3
"2015-01-19",4,"OBSERVATION",4470
"2013-07-09",4,"PRESERVED_SPECIMEN",7271
"2011-06-10",1,"PRESERVED_SPECIMEN",2079912
"2011-06-10",8,"UNKNOWN",6
"2013-09-10",7,"HUMAN_OBSERVATION",1148
"2015-10-01",2,"UNKNOWN",419
"2012-12-11",2,"UNKNOWN",1
"2016-04-05",3,"UNKNOWN",11944
"2019-04-06",4,"PRESERVED_SPECIMEN",206642
"2010-04-01",5,"PRESERVED_SPECIMEN",84385
"2018-09-28",0,"HUMAN_OBSERVATION",304719
"2019-10-09",8,"LIVING_SPECIMEN",22
"2010-07-26",7,"PRESERVED_SPECIMEN",2501
"2011-02-21",7,"OBSERVATION",3854
"2017-04-12",0,"FOSSIL_SPECIMEN",2064
"2010-11-17",1,"HUMAN_OBSERVATION",394
"2016-12-27",4,"LIVING_SPECIMEN",633
"2017-04-12",1,"MATERIAL_SAMPLE",87246
"2016-12-27",4,"OBSERVATION",4536
"2018-04-09",2,"UNKNOWN",419
"2008-10-10",4,"UNKNOWN",2307
"2008-04-01",5,"PRESERVED_SPECIMEN",61030
"2013-09-10",4,"OBSERVATION",4726
"2008-12-17",0,"FOSSIL_SPECIMEN",490
"2013-05-21",7,"HUMAN_OBSERVATION",1148
"2014-03-28",4,"FOSSIL_SPECIMEN",24328
