"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",42
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",68
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",108
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",62
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",309
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",42
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",120
"2010-04-01","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",104
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",144
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",144
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",316
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",23
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",10
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",58
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",17
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",173
"2009-04-06","UNKNOWN","Order","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",393
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",32
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",129
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36564
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",32
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",206
"2012-01-18","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",2347
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",144
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1044
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",63
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8545
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",47
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2193
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",41
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",38
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",32
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14450
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",24
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",165
"2016-10-07","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",213
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",32
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",59
"2010-07-26","OBSERVATION","Family","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1585
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",2179
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",23
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",275
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",436
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",5429
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",117
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",176
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",52
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",33
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",205
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",75
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5525
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",671
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",32
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",123
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",39
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",125
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",53
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2015-07-03","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2008-04-01","OBSERVATION","Order","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2010-11-17","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",2347
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",95
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",248
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",33
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",7
"2009-04-06","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",975
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",1
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",1475
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",15
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",374
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6710
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",91
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",80
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1612
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",7
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13785
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",262
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1177
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",62
"2013-09-10","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2015-10-01","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",17
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",633
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",32
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",61
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",144
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2016-10-07","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Family","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",53
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",44
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2272
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",156
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",104
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",49
"2010-11-17","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",24
"2012-01-18","OBSERVATION","Order","CountryOnly","YearOnly",2
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",173
"2013-12-20","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",132
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",142
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",24
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",38
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",668
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",258
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",139
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1687
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonth",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",1473
"2008-12-17","OBSERVATION","Order","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",35
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",52
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",5443
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",665
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4920
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",25
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",32
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",528
"2015-07-03","OBSERVATION","Family","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6163
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",431
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",81
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",126
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14136
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",173
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2879
"2012-07-13","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",62
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",80
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",41
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",49
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",53
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4634
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",55
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",49
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",92
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2120
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",32
"2008-10-10","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1587
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",87
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",94
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10275
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",72
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",1857
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2012-03-26","OBSERVATION","Order","CountryOnly","YearOnly",2
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",57
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",62
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18843
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",32
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",369
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",7
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",562
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",75
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",5
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",62
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",14
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",123
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",103
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",363
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",538
"2013-09-10","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14196
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",11
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",583
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2368
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",22
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",15
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",4803
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3011
"2013-12-20","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",109
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",143
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",229
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",18
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",267
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",32
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",42
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1621
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",93
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",80
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",693
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",76
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2298
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",79
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",282
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
