"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",82
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",802
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",22376
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",20
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",253
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",258
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",187
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",228
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2477
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearMonthDay",78
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",21
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",25
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",504
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",19026
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",249
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",234
"2011-02-21","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",359
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",102
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7407
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",822
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",80
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",1792
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",3799
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",58
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",269
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",904
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",31
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",334
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",150
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",234
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",3199
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",488
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",98
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",2872
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",14
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20523
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2933
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1650
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",23
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1112
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",30
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",56
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",19
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",809
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",46
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",735
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3051
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",43
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2016-04-05","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",5
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1370
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4931
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",21
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",29
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",83
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",36
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",45
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4324
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",84
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",8
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",18
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",728
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3104
"2010-11-17","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",57
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",18
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7350
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2623
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",68
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",220
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",851
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",31
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",42
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",357
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",25456
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2830
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",19
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",533
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",29484
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",21
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",73
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",1743
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",723
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",228
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",833
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",122939
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",62
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",13
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7657
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",43
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",491
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",267
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",28
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",175
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",83
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16517
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",27
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonth",19
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",199
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",238
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",105
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3838
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",27
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",532
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",318
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",772
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",53821
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",556
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",56
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",2928
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2825
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",228
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",43
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",686
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",112
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",43
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1114
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1120
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",56
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",899
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20403
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",440
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",60
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",25
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",228
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",38978
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",28
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5137
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",18
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",63
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",318
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",647
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",64
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",47
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",11
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1568
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",329
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",325
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27426
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",343
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",70
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",171
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",8
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",492
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",101
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",360
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",59
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",61
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",736
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15883
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",74
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3740
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",45
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",56
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",258
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",28
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",101
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",44
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",804
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",149
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",20
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",13
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",970
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",901
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",520
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",12620
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",40
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",371
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",21
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",44
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",99
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",187
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",188
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",35663
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",135
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",18
"2016-10-07","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",48
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",8
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",60
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",356
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",699
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16470
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",649
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",172
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",639
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",319
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",829
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",353
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20009
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",12832
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",57
