"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",481
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",574
"2017-12-22","UNKNOWN","Order","CountryOnly","Unknown",15
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1839
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",150
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",28
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",106
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",648
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",107
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",568
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",15
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",113
"2017-10-12","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2009-09-25","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2904
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",101
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",114
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",162
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",133
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",18
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2018-04-09","UNKNOWN","Species","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",101
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",15
"2018-04-09","LITERATURE","Species","Georeferenced","YearOnly",8
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",495
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",26
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5396
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2050
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",955
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",40
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",433
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",610
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",254
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",17
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",121
"2018-04-09","UNKNOWN","Species","CountryOnly","YearOnly",105
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",204
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",87
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",291
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",43
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",359
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",27
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",675
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",341
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",269
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5193
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",338
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",211
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1393
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",521
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",41
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",561
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",44
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",119
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3340
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2018-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",338
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",50
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",178
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",294
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1495
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2018-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1005
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",129
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",755
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",294
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",37
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",128
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",298
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5946
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",190
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",5
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",79
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",26
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",769
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",7
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",150
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",152
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",47
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",532
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",41
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",325
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",313
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",26
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",178
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2067
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",300
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",58
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",103
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",523
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",181
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",80
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",51
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",165
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",105
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",567
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",101
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5221
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",58
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",409
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",124
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",383
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",169
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",11
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",192
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",545
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",12
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",78
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",50
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1248
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",65
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",78
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",54
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",60
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",58
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",20
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1139
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",560
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2784
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",185
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",414
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",560
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",34
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",34
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",234
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",11
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",105
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",112
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",80
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",218
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",114
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",120
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",74
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",34
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",100
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2168
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",5
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",15
"2018-09-28","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",70
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",4
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",50
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",229
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2147
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",104
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",146
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",30
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4743
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",236
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",833
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",103
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",252
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",3
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2018-09-28","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",28
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4983
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",131
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7895
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",16
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",701
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",417
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",418
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",21
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",152
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",180
"2018-09-28","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",27
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",57
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",36
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",326
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3017
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",26
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1259
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",79
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",71
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1901
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",27
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1054
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",955
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",3
