"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-11-17",4,"UNKNOWN",6591
"2012-07-13",4,"UNKNOWN",6511
"2012-10-31",5,"OBSERVATION",206
"2017-07-24",6,"MACHINE_OBSERVATION",40
"2017-12-22",1,"UNKNOWN",226579
"2019-04-06",8,"LIVING_SPECIMEN",1
"2019-01-01",0,"FOSSIL_SPECIMEN",1858
"2019-01-01",1,"MATERIAL_SAMPLE",12567
"2009-12-16",0,"UNKNOWN",1517
"2013-05-21",0,"FOSSIL_SPECIMEN",881
"2015-01-19",1,"FOSSIL_SPECIMEN",4019
"2016-07-04",7,"HUMAN_OBSERVATION",10868
"2014-03-28",5,"HUMAN_OBSERVATION",6
"2018-07-11",0,"MATERIAL_SAMPLE",154
"2019-01-01",1,"UNKNOWN",103370
"2012-10-31",6,"UNKNOWN",39693
"2014-09-08",7,"OBSERVATION",45
"2011-09-05",1,"HUMAN_OBSERVATION",1046
"2013-07-09",0,"UNKNOWN",1619
"2018-04-09",7,"FOSSIL_SPECIMEN",3
"2010-04-01",0,"OBSERVATION",43
"2015-07-03",4,"HUMAN_OBSERVATION",19379
"2019-04-06",0,"UNKNOWN",1747
"2018-04-09",1,"PRESERVED_SPECIMEN",1686372
"2008-10-10",3,"PRESERVED_SPECIMEN",611
"2017-10-12",6,"FOSSIL_SPECIMEN",1820
"2018-07-11",1,"MACHINE_OBSERVATION",12464
"2010-04-01",1,"UNKNOWN",70017
"2011-02-21",7,"PRESERVED_SPECIMEN",546
"2012-01-18",6,"HUMAN_OBSERVATION",1119
"2009-06-17",5,"OBSERVATION",206
"2016-07-04",4,"LIVING_SPECIMEN",18
"2016-12-27",1,"FOSSIL_SPECIMEN",5737
"2017-10-12",0,"PRESERVED_SPECIMEN",10448
"2010-07-26",3,"UNKNOWN",13
"2011-09-05",7,"LIVING_SPECIMEN",71
"2016-07-04",4,"OBSERVATION",6602
"2011-06-10",0,"HUMAN_OBSERVATION",159
"2013-09-10",4,"PRESERVED_SPECIMEN",1713
"2016-10-07",1,"FOSSIL_SPECIMEN",5648
"2018-04-09",0,"MACHINE_OBSERVATION",101
"2008-04-01",1,"UNKNOWN",65051
"2015-07-03",1,"OBSERVATION",3813
"2017-07-24",6,"MATERIAL_SAMPLE",11
"2016-10-07",2,"UNKNOWN",103
"2010-04-01",4,"HUMAN_OBSERVATION",9115
"2012-07-13",4,"OBSERVATION",6877
"2012-03-26",7,"PRESERVED_SPECIMEN",560
"2015-04-09",5,"LIVING_SPECIMEN",1030
"2016-07-04",1,"LITERATURE",8551
"2015-04-09",5,"OBSERVATION",206
"2009-12-16",0,"OBSERVATION",43
"2012-01-18",3,"LIVING_SPECIMEN",490
"2013-02-20",5,"OBSERVATION",206
"2016-01-04",4,"FOSSIL_SPECIMEN",157
"2018-09-28",4,"UNKNOWN",443
"2009-09-25",1,"FOSSIL_SPECIMEN",2651
"2011-06-10",6,"LIVING_SPECIMEN",811
"2012-01-18",3,"OBSERVATION",3
"2015-10-01",0,"LIVING_SPECIMEN",9
"2007-12-19",1,"FOSSIL_SPECIMEN",1980
"2008-06-27",7,"PRESERVED_SPECIMEN",503
"2010-11-17",5,"UNKNOWN",1125
"2012-12-11",0,"LIVING_SPECIMEN",9
"2012-07-13",5,"UNKNOWN",1122
"2012-10-31",6,"OBSERVATION",1207
"2017-12-22",2,"UNKNOWN",103
"2013-07-09",0,"OBSERVATION",45
"2019-01-01",1,"FOSSIL_SPECIMEN",12055
"2016-04-05",3,"PRESERVED_SPECIMEN",3396
"2019-01-01",2,"MATERIAL_SAMPLE",6
"2009-12-16",1,"UNKNOWN",69596
"2013-05-21",1,"FOSSIL_SPECIMEN",3118
"2018-07-11",0,"FOSSIL_SPECIMEN",1858
"2014-03-28",6,"HUMAN_OBSERVATION",1139
"2018-07-11",1,"MATERIAL_SAMPLE",575
"2019-01-01",2,"UNKNOWN",103
"2012-10-31",7,"UNKNOWN",64
"2013-07-09",1,"UNKNOWN",78237
"2010-04-01",1,"OBSERVATION",21152
"2015-07-03",5,"HUMAN_OBSERVATION",12
"2019-04-06",1,"UNKNOWN",103369
"2008-10-10",4,"PRESERVED_SPECIMEN",880
"2017-10-12",7,"FOSSIL_SPECIMEN",3
"2015-01-19",4,"MACHINE_OBSERVATION",18
"2009-12-16",4,"HUMAN_OBSERVATION",6372
"2012-03-26",0,"HUMAN_OBSERVATION",137
"2014-09-08",0,"UNKNOWN",5256
"2009-06-17",6,"OBSERVATION",722
"2016-07-04",5,"LIVING_SPECIMEN",1265
"2017-10-12",1,"PRESERVED_SPECIMEN",1588183
"2010-07-26",4,"UNKNOWN",6522
"2014-03-28",3,"LIVING_SPECIMEN",707
"2016-07-04",5,"OBSERVATION",206
"2013-07-09",4,"HUMAN_OBSERVATION",17044
"2014-03-28",3,"OBSERVATION",3
"2011-06-10",1,"HUMAN_OBSERVATION",1058
"2013-09-10",5,"PRESERVED_SPECIMEN",16801
"2018-04-09",1,"MACHINE_OBSERVATION",12384
"2016-10-07",3,"UNKNOWN",3825
"2010-04-01",5,"HUMAN_OBSERVATION",1
"2012-07-13",5,"OBSERVATION",206
"2013-12-20",0,"LIVING_SPECIMEN",9
"2015-04-09",6,"LIVING_SPECIMEN",1200
"2016-12-27",4,"MACHINE_OBSERVATION",18
"2011-09-05",0,"UNKNOWN",1538
"2015-04-09",6,"OBSERVATION",107
"2009-12-16",1,"OBSERVATION",21152
"2012-01-18",4,"LIVING_SPECIMEN",18
"2013-02-20",6,"OBSERVATION",1209
"2016-01-04",5,"FOSSIL_SPECIMEN",1
"2018-09-28",5,"UNKNOWN",2827
"2011-06-10",7,"LIVING_SPECIMEN",71
"2012-01-18",4,"OBSERVATION",6866
"2017-04-12",3,"HUMAN_OBSERVATION",4
"2010-11-17",6,"UNKNOWN",56163
"2012-07-13",6,"UNKNOWN",58294
"2012-10-31",7,"OBSERVATION",159
"2017-12-22",3,"UNKNOWN",3850
"2013-07-09",1,"OBSERVATION",92079
"2016-04-05",4,"PRESERVED_SPECIMEN",25607
"2019-01-01",3,"MATERIAL_SAMPLE",3072
"2018-07-11",1,"FOSSIL_SPECIMEN",12019
"2019-01-01",3,"UNKNOWN",1610
"2012-01-18",1,"LITERATURE",154
"2013-07-09",2,"UNKNOWN",206
"2015-07-03",6,"HUMAN_OBSERVATION",1822
"2019-04-06",2,"UNKNOWN",103
"2014-09-08",0,"FOSSIL_SPECIMEN",895
"2017-04-12",0,"LIVING_SPECIMEN",12
"2018-04-09",3,"PRESERVED_SPECIMEN",3763
"2008-10-10",5,"PRESERVED_SPECIMEN",10210
"2014-09-08",1,"MATERIAL_SAMPLE",3
"2017-04-12",0,"OBSERVATION",36
"2009-12-16",5,"HUMAN_OBSERVATION",1
"2010-04-01",3,"UNKNOWN",160
"2012-03-26",1,"HUMAN_OBSERVATION",1119
"2014-09-08",1,"UNKNOWN",155649
"2009-06-17",7,"OBSERVATION",83
"2016-07-04",6,"LIVING_SPECIMEN",1262
"2008-12-17",0,"LIVING_SPECIMEN",3
"2010-07-26",5,"UNKNOWN",1151
"2014-03-28",4,"LIVING_SPECIMEN",18
"2016-07-04",6,"OBSERVATION",6414
"2008-12-17",0,"OBSERVATION",43
"2013-07-09",5,"HUMAN_OBSERVATION",3
"2014-03-28",4,"OBSERVATION",6602
"2013-09-10",6,"PRESERVED_SPECIMEN",1225287
"2011-09-05",0,"OBSERVATION",48
"2008-04-01",3,"UNKNOWN",11
"2015-07-03",3,"OBSERVATION",3
"2016-10-07",4,"UNKNOWN",487
"2010-04-01",6,"HUMAN_OBSERVATION",1109
"2012-07-13",6,"OBSERVATION",1186
"2015-04-09",7,"LIVING_SPECIMEN",71
"2011-09-05",1,"UNKNOWN",41387
"2014-03-28",1,"LITERATURE",154
"2015-04-09",7,"OBSERVATION",45
"2012-01-18",5,"LIVING_SPECIMEN",986
"2013-02-20",7,"OBSERVATION",121
"2016-01-04",6,"FOSSIL_SPECIMEN",1761
"2018-09-28",6,"UNKNOWN",395440
"2012-01-18",5,"OBSERVATION",206
"2017-04-12",4,"HUMAN_OBSERVATION",19434
"2010-11-17",7,"UNKNOWN",45
"2012-07-13",7,"UNKNOWN",64
"2017-12-22",4,"UNKNOWN",487
"2016-01-04",0,"PRESERVED_SPECIMEN",12451
"2019-01-01",3,"FOSSIL_SPECIMEN",2
"2016-04-05",5,"PRESERVED_SPECIMEN",115348
"2019-01-01",4,"MATERIAL_SAMPLE",993
"2009-12-16",3,"UNKNOWN",160
"2015-01-19",4,"FOSSIL_SPECIMEN",55
"2019-01-01",4,"UNKNOWN",443
"2011-09-05",4,"HUMAN_OBSERVATION",16947
"2013-07-09",3,"UNKNOWN",1270
"2010-04-01",3,"OBSERVATION",3
"2019-04-06",3,"UNKNOWN",1610
"2014-09-08",1,"FOSSIL_SPECIMEN",3966
"2018-04-09",4,"PRESERVED_SPECIMEN",29144
"2008-10-10",6,"PRESERVED_SPECIMEN",248949
"2017-04-12",1,"OBSERVATION",2097
"2015-01-19",6,"MACHINE_OBSERVATION",26
"2018-07-11",4,"MACHINE_OBSERVATION",18
"2009-04-06",0,"LIVING_SPECIMEN",3
"2009-12-16",6,"HUMAN_OBSERVATION",1093
"2010-04-01",4,"UNKNOWN",6522
"2014-09-08",2,"UNKNOWN",103
"2016-07-04",7,"LIVING_SPECIMEN",71
"2016-12-27",4,"FOSSIL_SPECIMEN",162
"2017-10-12",3,"PRESERVED_SPECIMEN",3854
"2010-07-26",6,"UNKNOWN",56839
"2014-03-28",5,"LIVING_SPECIMEN",1030
"2016-07-04",7,"OBSERVATION",45
"2008-12-17",1,"OBSERVATION",20454
"2013-07-09",6,"HUMAN_OBSERVATION",1120
"2014-03-28",5,"OBSERVATION",206
"2013-09-10",7,"PRESERVED_SPECIMEN",601
"2016-10-07",4,"FOSSIL_SPECIMEN",162
"2011-09-05",1,"OBSERVATION",41589
"2008-04-01",4,"UNKNOWN",5171
"2015-07-03",4,"OBSERVATION",6602
"2016-10-07",5,"UNKNOWN",3000
"2009-06-17",0,"UNKNOWN",1518
"2012-07-13",7,"OBSERVATION",159
"2015-04-09",8,"LIVING_SPECIMEN",1
"2016-12-27",6,"MACHINE_OBSERVATION",40
"2011-09-05",2,"UNKNOWN",206
"2009-12-16",3,"OBSERVATION",3
"2012-01-18",6,"LIVING_SPECIMEN",526
"2016-01-04",7,"FOSSIL_SPECIMEN",3
"2018-09-28",7,"UNKNOWN",9141
"2009-09-25",4,"FOSSIL_SPECIMEN",5
"2012-01-18",6,"OBSERVATION",1186
"2015-10-01",3,"LIVING_SPECIMEN",876
"2017-04-12",5,"HUMAN_OBSERVATION",22
"2007-12-19",4,"FOSSIL_SPECIMEN",5
"2012-12-11",3,"LIVING_SPECIMEN",530
"2017-12-22",5,"UNKNOWN",3011
"2013-07-09",3,"OBSERVATION",3
"2016-01-04",1,"PRESERVED_SPECIMEN",887197
"2019-01-01",4,"FOSSIL_SPECIMEN",952
"2011-06-10",0,"OBSERVATION",49
"2016-04-05",6,"PRESERVED_SPECIMEN",4137679
"2019-01-01",5,"MATERIAL_SAMPLE",1649
"2009-12-16",4,"UNKNOWN",3275
"2013-05-21",4,"FOSSIL_SPECIMEN",5
"2015-01-19",5,"FOSSIL_SPECIMEN",1
"2018-07-11",3,"FOSSIL_SPECIMEN",2
"2012-10-31",0,"FOSSIL_SPECIMEN",792
"2015-04-09",0,"UNKNOWN",5367
"2019-01-01",5,"UNKNOWN",2485
"2013-02-20",0,"UNKNOWN",1613
"2011-09-05",5,"HUMAN_OBSERVATION",1
"2013-07-09",4,"UNKNOWN",6511
"2010-04-01",4,"OBSERVATION",7095
"2016-01-04",0,"MACHINE_OBSERVATION",100
"2019-04-06",4,"UNKNOWN",443
"2018-04-09",5,"PRESERVED_SPECIMEN",120077
"2008-10-10",7,"PRESERVED_SPECIMEN",511
"2010-04-01",5,"UNKNOWN",1151
"2014-09-08",3,"UNKNOWN",1242
"2011-02-21",0,"LIVING_SPECIMEN",6
"2016-07-04",8,"LIVING_SPECIMEN",1
"2016-12-27",5,"FOSSIL_SPECIMEN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",31414
"2010-07-26",7,"UNKNOWN",46
"2014-03-28",6,"LIVING_SPECIMEN",893
"2016-12-27",6,"MATERIAL_SAMPLE",8
"2014-03-28",6,"OBSERVATION",464
"2011-06-10",4,"HUMAN_OBSERVATION",18594
"2013-09-10",8,"PRESERVED_SPECIMEN",22
"2016-10-07",5,"FOSSIL_SPECIMEN",1
"2018-04-09",4,"MACHINE_OBSERVATION",18
"2009-06-17",0,"FOSSIL_SPECIMEN",121
"2008-04-01",5,"UNKNOWN",1077
"2015-07-03",5,"OBSERVATION",206
"2016-10-07",6,"UNKNOWN",414905
"2009-06-17",1,"UNKNOWN",68151
"2013-12-20",3,"LIVING_SPECIMEN",532
"2016-07-04",0,"UNKNOWN",2757
"2011-09-05",3,"UNKNOWN",1244
"2012-03-26",0,"LIVING_SPECIMEN",4
"2009-12-16",4,"OBSERVATION",7345
"2012-01-18",7,"LIVING_SPECIMEN",71
"2012-03-26",0,"OBSERVATION",51
"2018-09-28",8,"UNKNOWN",2
"2009-09-25",5,"FOSSIL_SPECIMEN",1
"2012-01-18",7,"OBSERVATION",121
"2015-10-01",4,"LIVING_SPECIMEN",18
"2017-04-12",6,"HUMAN_OBSERVATION",8296
"2007-12-19",5,"FOSSIL_SPECIMEN",1
"2012-12-11",4,"LIVING_SPECIMEN",18
"2008-06-27",0,"LIVING_SPECIMEN",3
"2008-10-10",0,"HUMAN_OBSERVATION",12
"2017-12-22",6,"UNKNOWN",513835
"2013-07-09",4,"OBSERVATION",6855
"2019-01-01",5,"FOSSIL_SPECIMEN",64
"2011-06-10",1,"OBSERVATION",41557
"2013-02-20",0,"FOSSIL_SPECIMEN",880
"2016-04-05",7,"PRESERVED_SPECIMEN",7361
"2019-01-01",6,"MATERIAL_SAMPLE",20759
"2009-12-16",5,"UNKNOWN",1151
"2013-05-21",5,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"FOSSIL_SPECIMEN",1136
"2018-07-11",4,"FOSSIL_SPECIMEN",952
"2018-07-11",5,"MATERIAL_SAMPLE",1
"2012-10-31",1,"FOSSIL_SPECIMEN",3291
"2015-04-09",1,"UNKNOWN",167123
"2019-01-01",6,"UNKNOWN",282989
"2013-02-20",1,"UNKNOWN",80119
"2018-09-28",0,"MACHINE_OBSERVATION",102
"2011-09-05",6,"HUMAN_OBSERVATION",1119
"2013-07-09",5,"UNKNOWN",1018
"2015-01-19",0,"PRESERVED_SPECIMEN",9073
"2010-04-01",5,"OBSERVATION",206
"2012-12-11",1,"LITERATURE",154
"2016-01-04",1,"MACHINE_OBSERVATION",12282
"2019-04-06",5,"UNKNOWN",2483
"2017-04-12",3,"LIVING_SPECIMEN",2009
"2018-04-09",6,"PRESERVED_SPECIMEN",4720796
"2017-04-12",3,"OBSERVATION",3
"2018-07-11",6,"MACHINE_OBSERVATION",530
"2010-04-01",6,"UNKNOWN",59358
"2012-03-26",4,"HUMAN_OBSERVATION",17200
"2014-09-08",4,"UNKNOWN",374
"2016-12-27",6,"FOSSIL_SPECIMEN",1811
"2017-10-12",5,"PRESERVED_SPECIMEN",133547
"2008-12-17",3,"LIVING_SPECIMEN",300
"2014-03-28",7,"LIVING_SPECIMEN",71
"2008-12-17",3,"OBSERVATION",3
"2014-03-28",7,"OBSERVATION",45
"2011-06-10",5,"HUMAN_OBSERVATION",1
