"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",14
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",52
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1290
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",255
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",29
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",79
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",4
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",560
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",502
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",679
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",27
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",391
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",64
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1316
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",70
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",27
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",604
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",29
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",171
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",822
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",93
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",124
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",27
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",217
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",465
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",181
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",120
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",129
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1110
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",109
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3610
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",94
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",178
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",73
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",14
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",154
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",6
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",174
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",322
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",140
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",16
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1105
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",85
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",65
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",281
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",751
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6656
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",83
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7847
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",106
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",544
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",275
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8189
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",20
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",86
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",169
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",379
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",273
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",13
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7182
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",104
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",704
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",825
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1030
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",40
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",85
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",130
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",39
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",388
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",16
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",67
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",211
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",128
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1347
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",47
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",460
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",529
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",26
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1325
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",204
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",87
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",893
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",106
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",304
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",21
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",1381
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",223
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",9
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",123
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4326
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",226
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",105
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",522
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",73
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1610
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5642
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",153
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",37
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2200
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",3
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",19
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5365
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",405
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",38
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2009
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",34
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2777
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",233
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1229
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",21
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",313
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",82
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",31
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",118
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",209
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",87
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",19
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1137
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",405
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",65
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",317
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5101
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",130
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",19
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",229
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",53
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",119
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4559
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2319
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",922
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",205
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",32
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",716
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",170
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3621
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",597
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",29
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1041
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",932
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",73
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",138
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",8
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",116
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",53
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",232
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",77
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",29
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",193
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",60
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",109
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2595
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2314
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",53
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",8
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",189
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",784
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",324
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1147
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",70
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",193
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",102
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",120
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",546
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",141
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",119
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",27
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",53
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1027
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1907
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5331
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",3079
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",385
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",282
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",169
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",15
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",916
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",36
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",115
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",21
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",24
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1870
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",32
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",17
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",29
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",122
