"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",35
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",1358
"2019-04-06","UNKNOWN","Phylum","Georeferenced","YearMonthDay",171
"2019-04-06","UNKNOWN","Species","Georeferenced","YearOnly",182
"2019-04-06","UNKNOWN","Species","CountryOnly","YearOnly",395
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",249
"2019-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",25
"2019-04-06","UNKNOWN","Class","Georeferenced","Unknown",17
"2019-04-06","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2019-04-06","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",299
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",16
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",12
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",421
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",4591
"2019-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",52
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",454
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",59
"2019-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",21
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1037
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",388
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3918
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",408
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",86
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",181
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",191
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",9
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",24
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",54
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",44
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",687
"2019-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",18
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",44
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3089
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",775
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",872
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1247
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2019-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",551
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",24
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",274
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8152
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",232
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5912
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",919
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2753
"2019-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1695
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",42
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",560
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",791
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1475
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",435
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",3
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",482
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",42
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",23
"2019-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3156
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",98
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",65
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7517
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",989
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",8
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",48
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",15
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",759
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11477
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",6
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",811
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3971
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",23
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",9
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",31732
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",184101
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",562
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6406
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",31
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",290
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",42
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",73
"2019-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",67
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",116
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",85
"2019-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",63
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",38
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",39
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",287
"2019-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",105
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",134
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",126
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",22
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",693
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",306
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",309
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2019-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",101
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",152284
"2019-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2019-07-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2019-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2019-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",453
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",15
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",712
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1865
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",337
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2019-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1217
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",53
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",3609
"2019-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",64
"2019-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",596
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",347
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",4
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",4
"2019-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",548
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",426
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2019-07-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-07-01","OBSERVATION","Species","CountryOnly","Unknown",88
"2019-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2019-07-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-07-01","OBSERVATION","Species","Georeferenced","Unknown",7
"2019-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",26
"2019-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1643
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19229
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",98
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",26
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",94
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",402
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",42
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1402
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",626
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11516
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23050
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",42
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1239
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",62
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9441
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",19
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",238
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1574
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",499
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",30
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5695
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",110
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25303
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",72
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",50
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2209
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",280
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",748
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2057
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",41
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",106
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1233
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",33
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",61
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13414
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",59
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6202
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1413
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2920
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4865
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",38625
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37916
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1032
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",129
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1887
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1061
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",9
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",159
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",308
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",255
"2019-07-01","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",1249
"2019-07-01","UNKNOWN","Family","Georeferenced","Unknown",3
"2019-07-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",12
"2019-07-01","UNKNOWN","Class","Georeferenced","YearMonthDay",272
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",6102
"2019-07-01","UNKNOWN","Order","Georeferenced","Unknown",203
"2019-07-01","UNKNOWN","Order","CountryOnly","Unknown",19
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2374
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",40
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",370
"2019-07-01","UNKNOWN","Family","CountryOnly","YearMonthDay",13
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",600
"2019-07-01","UNKNOWN","Kingdom","CountryOnly","Unknown",8
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",7048
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2789
"2019-07-01","UNKNOWN","Unknown","Georeferenced","Unknown",21
"2019-07-01","UNKNOWN","Unknown","CountryOnly","Unknown",23
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",107
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonth",176
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonth",35
"2019-07-01","UNKNOWN","Family","Georeferenced","YearMonthDay",200
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",7026
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",662
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",1425
"2019-07-01","UNKNOWN","Order","CountryOnly","YearMonthDay",259
"2019-07-01","UNKNOWN","Species","CountryOnly","YearOnly",395
"2019-07-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",25
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonth",16
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2707
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",356
"2019-07-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",299
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearOnly",16
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearOnly",35
"2019-07-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",171
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",421
"2019-07-01","UNKNOWN","Species","Georeferenced","YearOnly",182
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4131
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",663
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",892
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",29
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1611
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",552
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",74
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",44
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",23
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6079
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",232
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4816
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",891
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2633
"2019-10-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1713
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",42
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",632
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",687
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1468
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1144
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",19
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",433
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",811
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",261
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",23
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2019-10-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",131
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",54
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",451
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",90
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",21
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",414
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3641
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",415
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",86
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",191
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",191
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",9
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",24
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",98
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1037
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",605
"2019-10-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",18
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",44
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",6
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",989
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",811
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3973
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",23
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",9
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",31907
