"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",12
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",221
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12299
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",429
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",52145
"2022-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",124
"2022-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",41594
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",587
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2022-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",54
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2022-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",4
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",36
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",4
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",8
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",8
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",3
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",9
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",13
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",5
"2022-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",4
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",26
"2022-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",3
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2022-01-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2022-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",10
"2022-01-01","OCCURRENCE","Species","Georeferenced","Unknown",84
"2022-01-01","OCCURRENCE","Species","CountryOnly","Unknown",55
"2022-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",6
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",13
"2022-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",5
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",5
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",8
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2765
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",796
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",258
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",307
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",403
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",226
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3617
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",80
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",32
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",19
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",70
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",110
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",442
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1220
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",835
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",134
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",36
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1777
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",250
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17748
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",124
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",403
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",44406
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1280
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",452
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",45
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",221
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12341
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",429
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",12
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",52145
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2022-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",587
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",12
"2022-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2022-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",54
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2022-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",4
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",4
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",8
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",12
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",47
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",3
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",9
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",5
"2022-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",4
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",25
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2022-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",3
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",17
"2022-04-01","OCCURRENCE","Species","CountryOnly","Unknown",55
"2022-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",6
"2022-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",10
"2022-04-01","OCCURRENCE","Species","Georeferenced","Unknown",84
"2022-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",5
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",8
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",13
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",5
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2022-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",258
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",407
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",251
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3678
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2739
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",32
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",796
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",310
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",227
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",109
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",80
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",836
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",19
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",37
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",73
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",443
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1224
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",134
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1778
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",587
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",12
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17748
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",404
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",43
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1280
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",452
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",12
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",221
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12347
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",429
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",52145
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2022-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",124
"2022-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",44497
"2022-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2022-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",54
"2022-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",2
"2022-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",7
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",1
"2022-07-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",1
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",4
"2022-07-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",2
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",9
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",21
"2022-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",47
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",4
"2022-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",8
"2022-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",12
"2022-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2022-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",3
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",9
"2022-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",17
"2022-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",5
"2022-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",4
"2022-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",25
"2022-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",3
"2022-07-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2022-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",10
"2022-07-01","OCCURRENCE","Species","CountryOnly","Unknown",55
"2022-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",6
"2022-07-01","OCCURRENCE","Species","Georeferenced","Unknown",84
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",13
"2022-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2022-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",5
"2022-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",5
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",8
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2758
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",134
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",796
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",263
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",312
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",406
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",227
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3700
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",80
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",34
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",19
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",72
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",109
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1228
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",844
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",36
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1777
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",457
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",247
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2022-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2022-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",35
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",587
"2022-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2022-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",12
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17748
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",411
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",45433
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1322
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",452
"2022-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2022-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",45
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",221
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12376
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",429
"2022-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",12
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",52145
"2022-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2022-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",124
"2022-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2022-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2022-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2022-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2022-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",54
"2022-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2022-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2022-10-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",1
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",2
"2022-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",7
"2022-10-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",1
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",4
"2022-10-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2022-10-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",9
"2022-10-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",21
"2022-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",17
"2022-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",47
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",4
"2022-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",8
"2022-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",12
"2022-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",3
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",9
"2022-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",5
"2022-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",4
"2022-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",25
