"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",333
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",78
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",102
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",211
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",478
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",151
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
