"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",425
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",185
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",93
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",256
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1704
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",499
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",60
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3218
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",70
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",464
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",364
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",319
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",46
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",136
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",53
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",157
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",482
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",14
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",12
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",152
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",262
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",39
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",669
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1992
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",21
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",68
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",115
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",43
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1980
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",236
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",81
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",333
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",426
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4108
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",76
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",117
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",116
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",53
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3605
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",14
"2013-05-21","LITERATURE","Species","CountryOnly","Unknown",2
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",133
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",92
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",278
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",164
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",205
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1112
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",268
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",56
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",31
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",73
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",205
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",520
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",82
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",4
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",31
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",14
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",96
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",50
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",62
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",14
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3682
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",46
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",42
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",777
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",27
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",549
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",57
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",115
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",189
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2013-07-09","UNKNOWN","Class","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",633
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",449
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1257
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",21
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",43
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",44
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2753
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",645
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",198
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2458
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",157
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2014-09-08","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",180
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",54
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",53
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",318
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",1
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",579
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",102
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",241
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",97
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",63
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",43
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",53
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2057
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",86
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",589
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",68
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",880
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",16
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",114
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2063
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",294
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1099
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",159
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",141
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",99
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",125
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",309
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1982
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",228
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",57
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",949
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",192
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",53
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",94
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",73
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",32
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",239
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",519
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1674
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",193
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",42
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",237
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",53
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",180
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",14
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",90
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",59
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2009-12-16","LITERATURE","Species","CountryOnly","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",114
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",116
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",130
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",71
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",314
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",107
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1668
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",159
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",37
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1118
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",12
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2961
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",43
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",41
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",53
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",117
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",177
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",21
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",109
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",690
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3678
