"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",78
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",425
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",27
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",65
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",25
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",79
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3798
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4424
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",66
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",149
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",493
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",834
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3682
"2021-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",449
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",351
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2021-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",296
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2021-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",36
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",32
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",130
"2021-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",48
"2021-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",13
"2021-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",38
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2021-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",74
"2021-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",74
"2021-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",404
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2420
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",168
"2021-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",68
"2021-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2021-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",44
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1799
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",149
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5115
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",21
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",96
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",72
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",37
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",26
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",91008
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2021-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2021-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",75
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2021-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",31
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",38
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",62
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",65
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",53
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2021-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2021-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2021-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",40
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",31
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",131
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",17
"2021-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",65
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",30
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",191
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",27
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",99
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",455
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",286
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",92
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1019
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",212
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",245
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",184
"2021-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",15
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",16
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",331
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1330
"2021-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2021-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2021-01-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2021-01-01","OBSERVATION","Species","CountryOnly","Unknown",96
"2021-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39
"2021-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2021-01-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2021-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",130
"2021-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",149
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",46
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",20
"2021-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",96
"2021-01-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",305
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",25194
"2021-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",4
"2021-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",56
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",53
"2021-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",43
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",208
"2021-01-01","OCCURRENCE","Class","CountryOnly","Unknown",24
"2021-01-01","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",386
"2021-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2021-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",7
"2021-01-01","OCCURRENCE","Family","CountryOnly","Unknown",96
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",22
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",18
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",27
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",416
"2021-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",20305
"2021-01-01","OCCURRENCE","Family","Georeferenced","Unknown",3
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",9
"2021-01-01","OCCURRENCE","Species","Georeferenced","Unknown",1662
"2021-01-01","OCCURRENCE","Species","CountryOnly","Unknown",60149
"2021-01-01","OCCURRENCE","Order","CountryOnly","Unknown",598
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",27
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33821
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",59
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",79
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",462
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4861
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",59
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",78
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",65
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",25
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3684
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4056
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",151
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",81
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",487
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",845
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",92
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",105
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",180
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",264
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",127
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21980
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",429
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1854
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3520
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1790
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",86
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",32
"2021-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",351
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",48
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",38
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",36
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",130
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",96
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",404
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",14
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",185
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",74
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1810
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2418
"2021-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",68
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",449
"2021-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",296
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",50
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",72
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5244
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",21
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",111
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",37
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",29
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",26
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",92482
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",149
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2021-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2021-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",75
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2021-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",62
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",65
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",31
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",53
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2021-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",38
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",40
"2021-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2021-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2021-04-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",3
"2021-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",106
"2021-04-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",15
"2021-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",29
"2021-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",336
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",30
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1346
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",31
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",65
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",455
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",94
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1019
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",212
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",233
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",242
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",30
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",99
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",289
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",213
"2021-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",15
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",128
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",17
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",16
"2021-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",130
"2021-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39
"2021-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2021-04-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2021-04-01","OBSERVATION","Species","CountryOnly","Unknown",96
"2021-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",149
"2021-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2021-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2021-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2021-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",82
"2021-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",20305
"2021-04-01","OCCURRENCE","Family","Georeferenced","Unknown",3
"2021-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",305
"2021-04-01","OCCURRENCE","Species","Georeferenced","Unknown",1587
"2021-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",20
"2021-04-01","OCCURRENCE","Class","CountryOnly","Unknown",24
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",369
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",25194
"2021-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",4
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",56
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",53
"2021-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",43
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",22
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",208
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",27
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",7
"2021-04-01","OCCURRENCE","Family","CountryOnly","Unknown",96
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",9
"2021-04-01","OCCURRENCE","Species","CountryOnly","Unknown",60151
"2021-04-01","OCCURRENCE","Order","CountryOnly","Unknown",598
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",18
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",46
