"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",217
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",12
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",105411
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",43
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",29
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4670
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1018
"2020-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",11
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",68
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",25
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",24
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",80
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",77
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",120
"2020-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1223
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",54
"2020-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",2038
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",23
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2
"2020-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1452
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",46
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",32
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",2
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",177
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",35
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",48
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",27
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",4979
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",190
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",6
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2593
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",10
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",9
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",5370
"2020-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",88
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2020-10-01","OBSERVATION","Species","CountryOnly","Unknown",6
"2020-10-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-10-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3562
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",115
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",665
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",44
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",570
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",126
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8095
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9857
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",36
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1088
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1132
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1124
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",174
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",182
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2159
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2142
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",337
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",221
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",707
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",66
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3399
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6633
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",307
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",218
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",509
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2020-10-01","UNKNOWN","Species","CountryOnly","YearOnly",2334
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",644
"2020-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2020-10-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2020-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2020-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",166
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",19
"2020-10-01","UNKNOWN","Species","Georeferenced","YearOnly",1139
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",520
"2020-10-01","UNKNOWN","Genus","CountryOnly","Unknown",86
"2020-10-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2020-10-01","UNKNOWN","Species","CountryOnly","Unknown",1608
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",576
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",628
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2350
"2020-10-01","UNKNOWN","Genus","Georeferenced","Unknown",103
"2020-10-01","UNKNOWN","Species","Georeferenced","Unknown",2377
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1759
"2020-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2020-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2020-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2020-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1271
"2020-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",544
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2021-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2021-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2021-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",27
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4678
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1018
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2021-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",105770
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",217
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",12
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",43
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",24
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",77
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",68
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",25
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",80
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",120
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",6
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",35
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",9
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",11
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",48
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",5398
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",28
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",4979
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",190
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2590
"2021-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",88
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2
"2021-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1223
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",192
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",57
"2021-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",2038
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",24
"2021-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1452
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",46
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",33
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",2
"2021-01-01","OBSERVATION","Species","CountryOnly","Unknown",6
"2021-01-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2021-01-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2021-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",67
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",199
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2292
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7395
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",334
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",286
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",712
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3376
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6928
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",144
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",115
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",309
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",642
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",228
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22154
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",515
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",36
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1126
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3689
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1107
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",693
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",36
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",126
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8039
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",179
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1216
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2021-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2350
"2021-01-01","UNKNOWN","Genus","CountryOnly","Unknown",86
"2021-01-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2021-01-01","UNKNOWN","Species","Georeferenced","Unknown",2377
"2021-01-01","UNKNOWN","Species","CountryOnly","Unknown",1608
"2021-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2021-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",628
"2021-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",544
"2021-01-01","UNKNOWN","Genus","Georeferenced","Unknown",103
"2021-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1759
"2021-01-01","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2021-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2021-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2021-01-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2021-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1271
"2021-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",166
"2021-01-01","UNKNOWN","Species","CountryOnly","YearOnly",2334
"2021-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",644
"2021-01-01","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2021-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2021-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",19
"2021-01-01","UNKNOWN","Species","Georeferenced","YearOnly",1139
"2021-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",576
"2021-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",520
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",30
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2021-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1018
"2021-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",217
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",12
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",105835
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",43
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",27
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4680
"2021-04-01","LITERATURE","Species","CountryOnly","Unknown",2
"2021-04-01","LITERATURE","Genus","Georeferenced","Unknown",14
"2021-04-01","LITERATURE","Species","Georeferenced","Unknown",286
"2021-04-01","LITERATURE","Infraspecies","CountryOnly","Unknown",1
"2021-04-01","LITERATURE","Infraspecies","Georeferenced","Unknown",47
"2021-04-01","LITERATURE","Family","Georeferenced","Unknown",1
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",80
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",24
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",77
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",68
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",25
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",120
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",46
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",48
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",41
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",4979
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",193
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",6
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2589
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",9
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",13
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",5403
"2021-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1223
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",57
"2021-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",2038
"2021-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",88
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2
"2021-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1452
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",41
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",2
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",192
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",35
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",24
"2021-04-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2021-04-01","OBSERVATION","Species","CountryOnly","Unknown",6
"2021-04-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2021-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",181
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7360
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",315
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",694
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
