"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-07-24",5,"HUMAN_OBSERVATION",1530
"2017-07-24",5,"LIVING_SPECIMEN",960
"2017-07-24",5,"OBSERVATION",150
"2017-07-24",6,"LIVING_SPECIMEN",2089
"2017-07-24",6,"OBSERVATION",2
"2017-07-24",6,"MATERIAL_CITATION",1093
"2017-07-24",6,"FOSSIL_SPECIMEN",1230
"2017-07-24",6,"PRESERVED_SPECIMEN",242765
"2017-07-24",6,"OCCURRENCE",315621
"2017-07-24",6,"HUMAN_OBSERVATION",43052
"2017-07-24",7,"LIVING_SPECIMEN",64
"2017-07-24",7,"FOSSIL_SPECIMEN",16
"2017-07-24",7,"PRESERVED_SPECIMEN",2160
"2017-07-24",7,"OCCURRENCE",202
"2017-07-24",7,"HUMAN_OBSERVATION",16
"2017-07-24",8,"LIVING_SPECIMEN",2
"2017-10-12",0,"FOSSIL_SPECIMEN",810
"2017-10-12",0,"PRESERVED_SPECIMEN",2126
"2017-10-12",0,"OCCURRENCE",20472
"2017-10-12",0,"HUMAN_OBSERVATION",361
"2017-10-12",0,"LIVING_SPECIMEN",3
"2017-10-12",0,"OBSERVATION",4
"2017-10-12",1,"MACHINE_OBSERVATION",5
"2017-10-12",1,"MATERIAL_SAMPLE",125
"2017-10-12",1,"FOSSIL_SPECIMEN",13155
"2017-10-12",1,"PRESERVED_SPECIMEN",83506
"2017-10-12",1,"OCCURRENCE",2175702
"2017-10-12",1,"HUMAN_OBSERVATION",177048
"2017-10-12",1,"LIVING_SPECIMEN",49
"2017-10-12",1,"OBSERVATION",18554
"2017-10-12",1,"MATERIAL_CITATION",129
"2017-10-12",2,"LIVING_SPECIMEN",5
"2017-10-12",3,"FOSSIL_SPECIMEN",55
"2017-10-12",3,"PRESERVED_SPECIMEN",670
"2017-10-12",3,"OCCURRENCE",525
"2017-10-12",3,"HUMAN_OBSERVATION",26
"2017-10-12",3,"LIVING_SPECIMEN",477
"2017-10-12",3,"OBSERVATION",1
"2017-10-12",4,"FOSSIL_SPECIMEN",1590
"2017-10-12",4,"PRESERVED_SPECIMEN",2244
"2017-10-12",4,"OCCURRENCE",75
"2017-10-12",4,"HUMAN_OBSERVATION",1327
"2017-10-12",4,"LIVING_SPECIMEN",55
"2017-10-12",4,"OBSERVATION",63
"2017-10-12",5,"FOSSIL_SPECIMEN",39
"2017-10-12",5,"PRESERVED_SPECIMEN",66986
"2017-10-12",5,"OCCURRENCE",116955
"2017-10-12",5,"HUMAN_OBSERVATION",2121
"2017-10-12",5,"LIVING_SPECIMEN",972
"2017-10-12",5,"OBSERVATION",150
"2017-10-12",6,"MATERIAL_CITATION",1093
"2017-10-12",6,"FOSSIL_SPECIMEN",1226
"2017-10-12",6,"PRESERVED_SPECIMEN",197054
"2017-10-12",6,"OCCURRENCE",343542
"2017-10-12",6,"HUMAN_OBSERVATION",46572
"2017-10-12",6,"LIVING_SPECIMEN",2089
"2017-10-12",6,"OBSERVATION",2
"2017-10-12",7,"LIVING_SPECIMEN",64
"2017-10-12",7,"FOSSIL_SPECIMEN",16
"2017-10-12",7,"PRESERVED_SPECIMEN",2209
"2017-10-12",7,"OCCURRENCE",203
"2017-10-12",7,"HUMAN_OBSERVATION",23
"2017-10-12",8,"LIVING_SPECIMEN",3
"2017-12-22",0,"OCCURRENCE",20481
"2017-12-22",0,"HUMAN_OBSERVATION",358
"2017-12-22",0,"LIVING_SPECIMEN",3
"2017-12-22",0,"OBSERVATION",4
"2017-12-22",0,"FOSSIL_SPECIMEN",1095
"2017-12-22",0,"PRESERVED_SPECIMEN",1635
"2017-12-22",1,"OCCURRENCE",2175933
"2017-12-22",1,"HUMAN_OBSERVATION",196476
"2017-12-22",1,"LIVING_SPECIMEN",14
"2017-12-22",1,"OBSERVATION",18554
"2017-12-22",1,"MATERIAL_CITATION",129
"2017-12-22",1,"MACHINE_OBSERVATION",5
"2017-12-22",1,"MATERIAL_SAMPLE",125
"2017-12-22",1,"FOSSIL_SPECIMEN",23542
"2017-12-22",1,"PRESERVED_SPECIMEN",83942
"2017-12-22",2,"LIVING_SPECIMEN",5
"2017-12-22",3,"OCCURRENCE",525
"2017-12-22",3,"HUMAN_OBSERVATION",26
"2017-12-22",3,"LIVING_SPECIMEN",477
"2017-12-22",3,"OBSERVATION",1
"2017-12-22",3,"FOSSIL_SPECIMEN",109
"2017-12-22",3,"PRESERVED_SPECIMEN",678
"2017-12-22",4,"PRESERVED_SPECIMEN",2296
"2017-12-22",4,"OCCURRENCE",75
"2017-12-22",4,"HUMAN_OBSERVATION",1327
"2017-12-22",4,"LIVING_SPECIMEN",48
"2017-12-22",4,"OBSERVATION",63
"2017-12-22",4,"FOSSIL_SPECIMEN",2969
"2017-12-22",5,"PRESERVED_SPECIMEN",67189
"2017-12-22",5,"OCCURRENCE",116940
"2017-12-22",5,"HUMAN_OBSERVATION",2178
"2017-12-22",5,"LIVING_SPECIMEN",907
"2017-12-22",5,"OBSERVATION",150
"2017-12-22",5,"FOSSIL_SPECIMEN",40
"2017-12-22",6,"PRESERVED_SPECIMEN",210626
"2017-12-22",6,"OCCURRENCE",342290
"2017-12-22",6,"HUMAN_OBSERVATION",49402
"2017-12-22",6,"LIVING_SPECIMEN",2089
"2017-12-22",6,"OBSERVATION",2
"2017-12-22",6,"MATERIAL_CITATION",1093
"2017-12-22",6,"FOSSIL_SPECIMEN",1477
"2017-12-22",7,"PRESERVED_SPECIMEN",2501
"2017-12-22",7,"OCCURRENCE",98
"2017-12-22",7,"HUMAN_OBSERVATION",24
"2017-12-22",7,"LIVING_SPECIMEN",64
"2017-12-22",7,"FOSSIL_SPECIMEN",29
"2017-12-22",8,"LIVING_SPECIMEN",3
"2018-04-09",0,"FOSSIL_SPECIMEN",1013
"2018-04-09",0,"PRESERVED_SPECIMEN",1493
"2018-04-09",0,"OCCURRENCE",20119
"2018-04-09",0,"HUMAN_OBSERVATION",348
"2018-04-09",0,"LIVING_SPECIMEN",3
"2018-04-09",0,"OBSERVATION",4
"2018-04-09",1,"MATERIAL_SAMPLE",88
"2018-04-09",1,"FOSSIL_SPECIMEN",23586
"2018-04-09",1,"PRESERVED_SPECIMEN",85201
"2018-04-09",1,"MACHINE_OBSERVATION",5
"2018-04-09",1,"OCCURRENCE",2189804
"2018-04-09",1,"HUMAN_OBSERVATION",200215
"2018-04-09",1,"LIVING_SPECIMEN",49
"2018-04-09",1,"OBSERVATION",18592
"2018-04-09",1,"MATERIAL_CITATION",129
"2018-04-09",2,"LIVING_SPECIMEN",6
"2018-04-09",3,"FOSSIL_SPECIMEN",109
"2018-04-09",3,"PRESERVED_SPECIMEN",689
"2018-04-09",3,"OCCURRENCE",495
"2018-04-09",3,"HUMAN_OBSERVATION",26
"2018-04-09",3,"LIVING_SPECIMEN",483
"2018-04-09",3,"OBSERVATION",1
"2018-04-09",4,"FOSSIL_SPECIMEN",3011
"2018-04-09",4,"PRESERVED_SPECIMEN",2609
"2018-04-09",4,"OCCURRENCE",63
"2018-04-09",4,"HUMAN_OBSERVATION",1327
"2018-04-09",4,"LIVING_SPECIMEN",55
"2018-04-09",4,"OBSERVATION",63
"2018-04-09",5,"FOSSIL_SPECIMEN",14
"2018-04-09",5,"PRESERVED_SPECIMEN",78104
"2018-04-09",5,"OCCURRENCE",116473
"2018-04-09",5,"HUMAN_OBSERVATION",2223
"2018-04-09",5,"LIVING_SPECIMEN",972
"2018-04-09",5,"OBSERVATION",163
"2018-04-09",6,"FOSSIL_SPECIMEN",1484
"2018-04-09",6,"PRESERVED_SPECIMEN",257733
"2018-04-09",6,"OCCURRENCE",359925
"2018-04-09",6,"HUMAN_OBSERVATION",54030
"2018-04-09",6,"LIVING_SPECIMEN",1802
"2018-04-09",6,"OBSERVATION",5
"2018-04-09",6,"MATERIAL_CITATION",1093
"2018-04-09",7,"FOSSIL_SPECIMEN",29
"2018-04-09",7,"PRESERVED_SPECIMEN",2658
"2018-04-09",7,"OCCURRENCE",97
"2018-04-09",7,"HUMAN_OBSERVATION",25
"2018-04-09",7,"LIVING_SPECIMEN",64
"2018-04-09",8,"LIVING_SPECIMEN",3
"2018-07-11",0,"FOSSIL_SPECIMEN",1471
"2018-07-11",0,"PRESERVED_SPECIMEN",1713
"2018-07-11",0,"OCCURRENCE",20122
"2018-07-11",0,"HUMAN_OBSERVATION",302
"2018-07-11",0,"LIVING_SPECIMEN",13
"2018-07-11",0,"OBSERVATION",4
"2018-07-11",1,"LIVING_SPECIMEN",49
"2018-07-11",1,"OBSERVATION",18640
"2018-07-11",1,"MATERIAL_CITATION",129
"2018-07-11",1,"MACHINE_OBSERVATION",5
"2018-07-11",1,"MATERIAL_SAMPLE",88
"2018-07-11",1,"FOSSIL_SPECIMEN",25278
"2018-07-11",1,"PRESERVED_SPECIMEN",86073
"2018-07-11",1,"OCCURRENCE",2189802
"2018-07-11",1,"HUMAN_OBSERVATION",202607
"2018-07-11",2,"LIVING_SPECIMEN",6
"2018-07-11",3,"LIVING_SPECIMEN",483
"2018-07-11",3,"OBSERVATION",1
"2018-07-11",3,"FOSSIL_SPECIMEN",109
"2018-07-11",3,"PRESERVED_SPECIMEN",694
"2018-07-11",3,"OCCURRENCE",495
"2018-07-11",3,"HUMAN_OBSERVATION",26
"2018-07-11",4,"HUMAN_OBSERVATION",1385
"2018-07-11",4,"LIVING_SPECIMEN",55
"2018-07-11",4,"OBSERVATION",63
"2018-07-11",4,"FOSSIL_SPECIMEN",3012
"2018-07-11",4,"PRESERVED_SPECIMEN",2615
"2018-07-11",4,"OCCURRENCE",63
"2018-07-11",5,"HUMAN_OBSERVATION",2242
"2018-07-11",5,"LIVING_SPECIMEN",968
"2018-07-11",5,"OBSERVATION",163
"2018-07-11",5,"FOSSIL_SPECIMEN",15
"2018-07-11",5,"PRESERVED_SPECIMEN",80977
"2018-07-11",5,"OCCURRENCE",116473
"2018-07-11",6,"OCCURRENCE",359925
"2018-07-11",6,"HUMAN_OBSERVATION",55771
"2018-07-11",6,"LIVING_SPECIMEN",1803
"2018-07-11",6,"OBSERVATION",5
"2018-07-11",6,"MATERIAL_CITATION",1093
"2018-07-11",6,"MACHINE_OBSERVATION",1
"2018-07-11",6,"FOSSIL_SPECIMEN",6599
"2018-07-11",6,"PRESERVED_SPECIMEN",267470
"2018-07-11",7,"OCCURRENCE",97
"2018-07-11",7,"HUMAN_OBSERVATION",27
"2018-07-11",7,"LIVING_SPECIMEN",64
"2018-07-11",7,"FOSSIL_SPECIMEN",29
"2018-07-11",7,"PRESERVED_SPECIMEN",3185
"2018-07-11",8,"LIVING_SPECIMEN",3
"2018-09-28",0,"OCCURRENCE",19976
"2018-09-28",0,"HUMAN_OBSERVATION",1131
"2018-09-28",0,"LIVING_SPECIMEN",13
"2018-09-28",0,"OBSERVATION",4
"2018-09-28",0,"FOSSIL_SPECIMEN",1471
"2018-09-28",0,"PRESERVED_SPECIMEN",1935
"2018-09-28",1,"OCCURRENCE",2182193
"2018-09-28",1,"HUMAN_OBSERVATION",212969
"2018-09-28",1,"LIVING_SPECIMEN",49
"2018-09-28",1,"OBSERVATION",18640
"2018-09-28",1,"MATERIAL_CITATION",129
"2018-09-28",1,"MACHINE_OBSERVATION",5
"2018-09-28",1,"MATERIAL_SAMPLE",125
"2018-09-28",1,"FOSSIL_SPECIMEN",25278
"2018-09-28",1,"PRESERVED_SPECIMEN",87239
"2018-09-28",2,"LIVING_SPECIMEN",6
"2018-09-28",3,"OCCURRENCE",495
"2018-09-28",3,"HUMAN_OBSERVATION",26
"2018-09-28",3,"LIVING_SPECIMEN",483
"2018-09-28",3,"OBSERVATION",1
"2018-09-28",3,"FOSSIL_SPECIMEN",109
"2018-09-28",3,"PRESERVED_SPECIMEN",694
"2018-09-28",4,"OCCURRENCE",63
"2018-09-28",4,"HUMAN_OBSERVATION",1385
"2018-09-28",4,"LIVING_SPECIMEN",55
"2018-09-28",4,"OBSERVATION",63
"2018-09-28",4,"FOSSIL_SPECIMEN",3012
"2018-09-28",4,"PRESERVED_SPECIMEN",2625
"2018-09-28",5,"OCCURRENCE",116473
"2018-09-28",5,"HUMAN_OBSERVATION",2277
"2018-09-28",5,"LIVING_SPECIMEN",968
"2018-09-28",5,"OBSERVATION",163
"2018-09-28",5,"FOSSIL_SPECIMEN",15
"2018-09-28",5,"PRESERVED_SPECIMEN",81515
"2018-09-28",6,"PRESERVED_SPECIMEN",272691
"2018-09-28",6,"OCCURRENCE",359828
"2018-09-28",6,"HUMAN_OBSERVATION",58516
"2018-09-28",6,"LIVING_SPECIMEN",1807
"2018-09-28",6,"OBSERVATION",5
"2018-09-28",6,"MATERIAL_CITATION",1094
"2018-09-28",6,"MACHINE_OBSERVATION",1
"2018-09-28",6,"FOSSIL_SPECIMEN",6599
"2018-09-28",7,"PRESERVED_SPECIMEN",3185
"2018-09-28",7,"OCCURRENCE",97
"2018-09-28",7,"HUMAN_OBSERVATION",27
"2018-09-28",7,"LIVING_SPECIMEN",64
"2018-09-28",7,"FOSSIL_SPECIMEN",29
"2018-09-28",8,"LIVING_SPECIMEN",3
"2019-01-01",0,"OCCURRENCE",19957
"2019-01-01",0,"HUMAN_OBSERVATION",994
"2019-01-01",0,"OBSERVATION",4
"2019-01-01",0,"MATERIAL_SAMPLE",2289
"2019-01-01",0,"FOSSIL_SPECIMEN",1471
"2019-01-01",0,"PRESERVED_SPECIMEN",2196
"2019-01-01",0,"LIVING_SPECIMEN",13
"2019-01-01",1,"MATERIAL_CITATION",129
"2019-01-01",1,"OCCURRENCE",2187241
"2019-01-01",1,"HUMAN_OBSERVATION",214829
"2019-01-01",1,"OBSERVATION",18640
"2019-01-01",1,"MATERIAL_SAMPLE",407
"2019-01-01",1,"FOSSIL_SPECIMEN",25198
"2019-01-01",1,"PRESERVED_SPECIMEN",94525
"2019-01-01",1,"MACHINE_OBSERVATION",5
"2019-01-01",1,"LIVING_SPECIMEN",52
"2019-01-01",2,"LIVING_SPECIMEN",7
"2019-01-01",3,"LIVING_SPECIMEN",485
"2019-01-01",3,"OCCURRENCE",5
"2019-01-01",3,"HUMAN_OBSERVATION",26
"2019-01-01",3,"OBSERVATION",1
"2019-01-01",3,"MATERIAL_SAMPLE",780
"2019-01-01",3,"FOSSIL_SPECIMEN",109
"2019-01-01",3,"PRESERVED_SPECIMEN",701
"2019-01-01",4,"LIVING_SPECIMEN",55
"2019-01-01",4,"OCCURRENCE",45
"2019-01-01",4,"HUMAN_OBSERVATION",1385
"2019-01-01",4,"OBSERVATION",63
"2019-01-01",4,"MATERIAL_SAMPLE",10
"2019-01-01",4,"FOSSIL_SPECIMEN",3009
"2019-01-01",4,"PRESERVED_SPECIMEN",2641
"2019-01-01",5,"LIVING_SPECIMEN",969
"2019-01-01",5,"OCCURRENCE",116394
"2019-01-01",5,"HUMAN_OBSERVATION",2340
"2019-01-01",5,"OBSERVATION",150
"2019-01-01",5,"MATERIAL_SAMPLE",1108
"2019-01-01",5,"FOSSIL_SPECIMEN",15
"2019-01-01",5,"PRESERVED_SPECIMEN",105242
"2019-01-01",6,"LIVING_SPECIMEN",1823
"2019-01-01",6,"MATERIAL_CITATION",1094
"2019-01-01",6,"OCCURRENCE",367738
"2019-01-01",6,"HUMAN_OBSERVATION",67430
"2019-01-01",6,"OBSERVATION",2
"2019-01-01",6,"MATERIAL_SAMPLE",2088
"2019-01-01",6,"FOSSIL_SPECIMEN",6599
"2019-01-01",6,"PRESERVED_SPECIMEN",332961
"2019-01-01",6,"MACHINE_OBSERVATION",1
"2019-01-01",7,"LIVING_SPECIMEN",64
"2019-01-01",7,"OCCURRENCE",97
"2019-01-01",7,"HUMAN_OBSERVATION",29
"2019-01-01",7,"MATERIAL_SAMPLE",42
"2019-01-01",7,"FOSSIL_SPECIMEN",29
"2019-01-01",7,"PRESERVED_SPECIMEN",3249
"2019-01-01",8,"LIVING_SPECIMEN",3
"2019-01-01",8,"MATERIAL_SAMPLE",3
"2019-04-06",0,"OCCURRENCE",19960
"2019-04-06",0,"HUMAN_OBSERVATION",982
"2019-04-06",0,"LIVING_SPECIMEN",13
"2019-04-06",0,"OBSERVATION",4
"2019-04-06",0,"MATERIAL_SAMPLE",2526
"2019-04-06",0,"FOSSIL_SPECIMEN",1003
"2019-04-06",0,"PRESERVED_SPECIMEN",2498
"2019-04-06",1,"MACHINE_OBSERVATION",251
"2019-04-06",1,"OCCURRENCE",2187241
"2019-04-06",1,"HUMAN_OBSERVATION",267374
"2019-04-06",1,"LIVING_SPECIMEN",470
"2019-04-06",1,"OBSERVATION",18640
"2019-04-06",1,"MATERIAL_CITATION",129
"2019-04-06",1,"MATERIAL_SAMPLE",385
"2019-04-06",1,"FOSSIL_SPECIMEN",23294
"2019-04-06",1,"PRESERVED_SPECIMEN",96967
"2019-04-06",2,"LIVING_SPECIMEN",7
"2019-04-06",3,"PRESERVED_SPECIMEN",708
"2019-04-06",3,"OCCURRENCE",5
"2019-04-06",3,"HUMAN_OBSERVATION",26
"2019-04-06",3,"LIVING_SPECIMEN",485
"2019-04-06",3,"OBSERVATION",1
"2019-04-06",3,"MATERIAL_SAMPLE",784
"2019-04-06",3,"FOSSIL_SPECIMEN",109
"2019-04-06",4,"PRESERVED_SPECIMEN",3083
"2019-04-06",4,"OCCURRENCE",45
"2019-04-06",4,"HUMAN_OBSERVATION",1379
"2019-04-06",4,"LIVING_SPECIMEN",55
"2019-04-06",4,"OBSERVATION",63
"2019-04-06",4,"MATERIAL_SAMPLE",10
"2019-04-06",4,"FOSSIL_SPECIMEN",2844
"2019-04-06",5,"PRESERVED_SPECIMEN",110578
"2019-04-06",5,"OCCURRENCE",116449
"2019-04-06",5,"HUMAN_OBSERVATION",2384
"2019-04-06",5,"LIVING_SPECIMEN",970
"2019-04-06",5,"OBSERVATION",150
"2019-04-06",5,"MATERIAL_SAMPLE",1380
"2019-04-06",5,"FOSSIL_SPECIMEN",14
"2019-04-06",6,"PRESERVED_SPECIMEN",331985
"2019-04-06",6,"MACHINE_OBSERVATION",1
"2019-04-06",6,"OCCURRENCE",366945
"2019-04-06",6,"HUMAN_OBSERVATION",67666
"2019-04-06",6,"LIVING_SPECIMEN",1823
"2019-04-06",6,"OBSERVATION",2
"2019-04-06",6,"MATERIAL_CITATION",1094
"2019-04-06",6,"MATERIAL_SAMPLE",2093
"2019-04-06",6,"FOSSIL_SPECIMEN",5240
"2019-04-06",7,"PRESERVED_SPECIMEN",3301
"2019-04-06",7,"OCCURRENCE",97
"2019-04-06",7,"HUMAN_OBSERVATION",29
"2019-04-06",7,"LIVING_SPECIMEN",64
"2019-04-06",7,"MATERIAL_SAMPLE",42
"2019-04-06",7,"FOSSIL_SPECIMEN",29
"2019-04-06",8,"LIVING_SPECIMEN",3
"2019-04-06",8,"MATERIAL_SAMPLE",9
"2019-07-01",0,"PRESERVED_SPECIMEN",2756
"2019-07-01",0,"OCCURRENCE",19960
"2019-07-01",0,"HUMAN_OBSERVATION",982
"2019-07-01",0,"LIVING_SPECIMEN",13
"2019-07-01",0,"OBSERVATION",4
"2019-07-01",0,"MATERIAL_SAMPLE",2808
"2019-07-01",0,"FOSSIL_SPECIMEN",1005
"2019-07-01",1,"FOSSIL_SPECIMEN",23294
"2019-07-01",1,"PRESERVED_SPECIMEN",98768
"2019-07-01",1,"OCCURRENCE",2195277
"2019-07-01",1,"HUMAN_OBSERVATION",271672
"2019-07-01",1,"LIVING_SPECIMEN",470
"2019-07-01",1,"OBSERVATION",18640
"2019-07-01",1,"MATERIAL_CITATION",129
"2019-07-01",1,"MACHINE_OBSERVATION",251
"2019-07-01",1,"MATERIAL_SAMPLE",385
"2019-07-01",2,"LIVING_SPECIMEN",7
"2019-07-01",3,"MATERIAL_SAMPLE",791
"2019-07-01",3,"FOSSIL_SPECIMEN",109
"2019-07-01",3,"PRESERVED_SPECIMEN",707
"2019-07-01",3,"OCCURRENCE",5
"2019-07-01",3,"HUMAN_OBSERVATION",26
"2019-07-01",3,"LIVING_SPECIMEN",487
"2019-07-01",3,"OBSERVATION",1
"2019-07-01",4,"MATERIAL_SAMPLE",10
"2019-07-01",4,"FOSSIL_SPECIMEN",2863
"2019-07-01",4,"PRESERVED_SPECIMEN",3088
"2019-07-01",4,"OCCURRENCE",84
"2019-07-01",4,"HUMAN_OBSERVATION",1379
"2019-07-01",4,"LIVING_SPECIMEN",55
"2019-07-01",4,"OBSERVATION",63
"2019-07-01",5,"MATERIAL_SAMPLE",1686
"2019-07-01",5,"FOSSIL_SPECIMEN",14
"2019-07-01",5,"PRESERVED_SPECIMEN",110956
"2019-07-01",5,"OCCURRENCE",116735
"2019-07-01",5,"HUMAN_OBSERVATION",2537
"2019-07-01",5,"LIVING_SPECIMEN",970
"2019-07-01",5,"OBSERVATION",150
"2019-07-01",6,"MACHINE_OBSERVATION",1
"2019-07-01",6,"MATERIAL_SAMPLE",2149
"2019-07-01",6,"FOSSIL_SPECIMEN",5239
"2019-07-01",6,"PRESERVED_SPECIMEN",338256
"2019-07-01",6,"OCCURRENCE",367464
"2019-07-01",6,"HUMAN_OBSERVATION",71078
"2019-07-01",6,"LIVING_SPECIMEN",1824
"2019-07-01",6,"OBSERVATION",2
"2019-07-01",6,"MATERIAL_CITATION",1094
"2019-07-01",7,"MATERIAL_SAMPLE",42
"2019-07-01",7,"FOSSIL_SPECIMEN",29
"2019-07-01",7,"PRESERVED_SPECIMEN",3300
"2019-07-01",7,"OCCURRENCE",97
"2019-07-01",7,"HUMAN_OBSERVATION",30
"2019-07-01",7,"LIVING_SPECIMEN",64
"2019-07-01",8,"MATERIAL_SAMPLE",9
"2019-07-01",8,"LIVING_SPECIMEN",3
"2019-10-09",0,"MATERIAL_SAMPLE",2795
"2019-10-09",0,"FOSSIL_SPECIMEN",897
"2019-10-09",0,"PRESERVED_SPECIMEN",2564
"2019-10-09",0,"OCCURRENCE",19960
"2019-10-09",0,"HUMAN_OBSERVATION",983
"2019-10-09",0,"LIVING_SPECIMEN",13
"2019-10-09",0,"OBSERVATION",4
"2019-10-09",1,"MACHINE_OBSERVATION",251
"2019-10-09",1,"MATERIAL_SAMPLE",380
"2019-10-09",1,"FOSSIL_SPECIMEN",17327
"2019-10-09",1,"PRESERVED_SPECIMEN",98860
"2019-10-09",1,"OCCURRENCE",2195284
"2019-10-09",1,"HUMAN_OBSERVATION",275291
"2019-10-09",1,"LIVING_SPECIMEN",470
"2019-10-09",1,"OBSERVATION",18642
"2019-10-09",1,"MATERIAL_CITATION",129
"2019-10-09",2,"LIVING_SPECIMEN",7
"2019-10-09",3,"MATERIAL_SAMPLE",888
"2019-10-09",3,"FOSSIL_SPECIMEN",55
"2019-10-09",3,"PRESERVED_SPECIMEN",788
"2019-10-09",3,"OCCURRENCE",5
"2019-10-09",3,"HUMAN_OBSERVATION",27
"2019-10-09",3,"LIVING_SPECIMEN",487
"2019-10-09",3,"OBSERVATION",1
"2019-10-09",4,"MATERIAL_SAMPLE",10
"2019-10-09",4,"FOSSIL_SPECIMEN",2120
"2019-10-09",4,"PRESERVED_SPECIMEN",3325
"2019-10-09",4,"OCCURRENCE",84
"2019-10-09",4,"HUMAN_OBSERVATION",1379
"2019-10-09",4,"LIVING_SPECIMEN",55
"2019-10-09",4,"OBSERVATION",64
"2019-10-09",5,"MATERIAL_SAMPLE",1658
"2019-10-09",5,"FOSSIL_SPECIMEN",10
"2019-10-09",5,"PRESERVED_SPECIMEN",112157
"2019-10-09",5,"OCCURRENCE",116735
"2019-10-09",5,"HUMAN_OBSERVATION",2907
"2019-10-09",5,"LIVING_SPECIMEN",970
"2019-10-09",5,"OBSERVATION",330
"2019-10-09",6,"LIVING_SPECIMEN",1823
"2019-10-09",6,"OBSERVATION",8
"2019-10-09",6,"MATERIAL_CITATION",1202
"2019-10-09",6,"MACHINE_OBSERVATION",1
"2019-10-09",6,"MATERIAL_SAMPLE",2144
"2019-10-09",6,"FOSSIL_SPECIMEN",4970
"2019-10-09",6,"PRESERVED_SPECIMEN",346387
"2019-10-09",6,"OCCURRENCE",367362
"2019-10-09",6,"HUMAN_OBSERVATION",75518
"2019-10-09",7,"LIVING_SPECIMEN",64
"2019-10-09",7,"MATERIAL_SAMPLE",42
"2019-10-09",7,"FOSSIL_SPECIMEN",25
"2019-10-09",7,"PRESERVED_SPECIMEN",3178
"2019-10-09",7,"OCCURRENCE",9
"2019-10-09",7,"HUMAN_OBSERVATION",32
"2019-10-09",8,"LIVING_SPECIMEN",3
"2019-10-09",8,"MATERIAL_SAMPLE",9
"2020-01-01",0,"LIVING_SPECIMEN",13
"2020-01-01",0,"OCCURRENCE",19954
"2020-01-01",0,"HUMAN_OBSERVATION",976
"2020-01-01",0,"OBSERVATION",4
"2020-01-01",0,"MATERIAL_SAMPLE",2795
"2020-01-01",0,"FOSSIL_SPECIMEN",619
"2020-01-01",0,"PRESERVED_SPECIMEN",2434
"2020-01-01",1,"LIVING_SPECIMEN",456
"2020-01-01",1,"MATERIAL_CITATION",129
"2020-01-01",1,"OCCURRENCE",2172260
"2020-01-01",1,"HUMAN_OBSERVATION",278907
"2020-01-01",1,"OBSERVATION",18554
"2020-01-01",1,"MATERIAL_SAMPLE",20601
"2020-01-01",1,"FOSSIL_SPECIMEN",16313
"2020-01-01",1,"PRESERVED_SPECIMEN",98390
"2020-01-01",1,"MACHINE_OBSERVATION",251
"2020-01-01",2,"LIVING_SPECIMEN",7
"2020-01-01",3,"LIVING_SPECIMEN",487
"2020-01-01",3,"OCCURRENCE",5
"2020-01-01",3,"HUMAN_OBSERVATION",28
"2020-01-01",3,"OBSERVATION",1
"2020-01-01",3,"MATERIAL_SAMPLE",888
"2020-01-01",3,"FOSSIL_SPECIMEN",55
"2020-01-01",3,"PRESERVED_SPECIMEN",775
"2020-01-01",4,"LIVING_SPECIMEN",53
"2020-01-01",4,"OCCURRENCE",45
"2020-01-01",4,"HUMAN_OBSERVATION",1379
"2020-01-01",4,"OBSERVATION",64
"2020-01-01",4,"MATERIAL_SAMPLE",49
"2020-01-01",4,"FOSSIL_SPECIMEN",2047
"2020-01-01",4,"PRESERVED_SPECIMEN",2891
"2020-01-01",5,"LIVING_SPECIMEN",946
"2020-01-01",5,"OCCURRENCE",116478
"2020-01-01",5,"HUMAN_OBSERVATION",3280
"2020-01-01",5,"OBSERVATION",319
"2020-01-01",5,"MATERIAL_SAMPLE",1943
"2020-01-01",5,"FOSSIL_SPECIMEN",8
"2020-01-01",5,"PRESERVED_SPECIMEN",99249
"2020-01-01",6,"PRESERVED_SPECIMEN",349112
"2020-01-01",6,"MACHINE_OBSERVATION",1
"2020-01-01",6,"LIVING_SPECIMEN",1822
"2020-01-01",6,"MATERIAL_CITATION",1202
"2020-01-01",6,"OCCURRENCE",376751
"2020-01-01",6,"HUMAN_OBSERVATION",77660
"2020-01-01",6,"OBSERVATION",6
"2020-01-01",6,"MATERIAL_SAMPLE",2660
"2020-01-01",6,"FOSSIL_SPECIMEN",5049
"2020-01-01",7,"PRESERVED_SPECIMEN",3114
"2020-01-01",7,"LIVING_SPECIMEN",64
"2020-01-01",7,"OCCURRENCE",9
"2020-01-01",7,"HUMAN_OBSERVATION",35
"2020-01-01",7,"MATERIAL_SAMPLE",42
"2020-01-01",7,"FOSSIL_SPECIMEN",14
"2020-01-01",8,"LIVING_SPECIMEN",3
"2020-01-01",8,"MATERIAL_SAMPLE",9
"2020-04-01",0,"MATERIAL_SAMPLE",2795
"2020-04-01",0,"FOSSIL_SPECIMEN",718
"2020-04-01",0,"PRESERVED_SPECIMEN",2437
"2020-04-01",0,"OCCURRENCE",19954
"2020-04-01",0,"HUMAN_OBSERVATION",976
"2020-04-01",0,"LIVING_SPECIMEN",13
"2020-04-01",0,"OBSERVATION",4
