"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","UNKNOWN","Phylum","CountryOnly","Unknown",7
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",589012
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",65
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",129
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonth",661
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",114
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",600
"2011-09-05","UNKNOWN","Family","Georeferenced","YearOnly",430
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",22079
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",47
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2638
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",494
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonth",452
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",8
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",80
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",265
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",60
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",535
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",28
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",627
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7820
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",90873
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearOnly",16021
"2015-10-01","UNKNOWN","Family","CountryOnly","YearOnly",4
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearOnly",18633
"2009-09-25","UNKNOWN","Family","CountryOnly","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",27
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonth",6
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonth",12
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",83
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",622
"2015-10-01","LITERATURE","Infraspecies","Georeferenced","Unknown",26
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5199
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",965157
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",124
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6102
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",49
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",35
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearOnly",6
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",57
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",21
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",22
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonthDay",110
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",642
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",6
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",21
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",34
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",13058
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",14
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",121507
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",85
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",71
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",474943
"2015-10-01","LITERATURE","Order","Georeferenced","Unknown",12
"2008-10-10","OBSERVATION","Family","Georeferenced","Unknown",38
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",94
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",11674
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",661
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",144
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",239346
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",28
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",18
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",7
"2015-07-03","OBSERVATION","Family","Georeferenced","Unknown",35
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",264
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearOnly",2621
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",67603
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",34
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",60
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",7043
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",632
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",41
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",47
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",35
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6159
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",21
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearOnly",6
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",218
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",406
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonth",657
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",114
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearOnly",16286
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",709
"2013-02-20","UNKNOWN","Phylum","CountryOnly","Unknown",7
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",169
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",641
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",43
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",893
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",10
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6326
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",37
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",450
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",78743
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",48
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",796
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",93
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",97
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17214
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",589453
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",159
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1285
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1270
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",36
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",210
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",12882
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",22
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",31
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",43
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31556
"2010-11-17","OBSERVATION","Family","Georeferenced","YearOnly",1463
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",427
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",325
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",15676
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",416
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",178
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",414
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",204
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6449
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",24
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonth",6
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",35
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2015-01-19","LITERATURE","Kingdom","Georeferenced","Unknown",35
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",67603
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2009-06-17","OBSERVATION","Family","Georeferenced","Unknown",40
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonth",7
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",34
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",202
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6326
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",13775
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",31407
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",79
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",24
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",433
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1516
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",36
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2012-01-18","UNKNOWN","Order","Georeferenced","Unknown",33
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",74
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",64
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",113
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",49900
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",1766
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",55
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",177
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",37
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",74
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",553111
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",360
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4078
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",565488
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",22
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",31
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",12882
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",760
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",13
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",55496
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearOnly",18633
"2009-12-16","UNKNOWN","Family","CountryOnly","YearOnly",4
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",21
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",252859
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",43
"2013-12-20","UNKNOWN","Phylum","CountryOnly","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",34
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1966
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonth",126
"2015-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",559
"2007-12-19","OBSERVATION","Order","Georeferenced","YearOnly",209
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",23645
"2009-04-06","OBSERVATION","Family","Georeferenced","Unknown",39
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6102
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",369
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15533
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonth",6
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Family","CountryOnly","YearOnly",8
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",242
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1487
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-03-26","OBSERVATION","Family","Georeferenced","Unknown",27
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",115
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17299
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",37
"2015-01-19","LITERATURE","Infraspecies","Georeferenced","Unknown",26
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5424
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",58
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",7
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",41
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",24
"2011-06-10","OBSERVATION","Order","Georeferenced","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2731
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",37
"2013-09-10","OBSERVATION","Family","Georeferenced","Unknown",35
"2013-12-20","OBSERVATION","Class","Georeferenced","Unknown",4
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonth",6
"2014-03-28","OBSERVATION","Class","Georeferenced","YearOnly",15
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",304
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",31
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",21
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearOnly",12
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",55
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6724
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",35
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearOnly",6
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",32386
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",8
"2012-12-11","OBSERVATION","Family","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonth",6
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonth",12
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",1905
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",34
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",126554
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",79
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",179
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2451
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",344
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",114017
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",27
"2013-02-20","UNKNOWN","Order","Georeferenced","YearMonthDay",362
"2015-01-19","LITERATURE","Order","Georeferenced","Unknown",12
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",85
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",204
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",15
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",82304
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",55
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",37
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4940
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",360
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",824
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",75
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2016-01-04","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",294
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",27
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4001
"2014-03-28","OBSERVATION","Order","Georeferenced","Unknown",37
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",51
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",238
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",657
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1125
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",24
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",43
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31556
"2011-09-05","OBSERVATION","Order","Georeferenced","YearOnly",219
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonth",12524
"2012-10-31","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",107
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",38
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",43
"2014-03-28","OBSERVATION","Family","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",51
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4001
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",47
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonth",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2008-04-01","OBSERVATION","Class","Georeferenced","YearOnly",141
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",26
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",21
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2011-09-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2011-09-05","OBSERVATION","Family","CountryOnly","YearOnly",8
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",10
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",21
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",592
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",645
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",43
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Class","Georeferenced","Unknown",1
