"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","UNKNOWN","Phylum","CountryOnly","YearMonthDay",35
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",554
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",227
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",474
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",326
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1531
"2018-09-28","UNKNOWN","Family","Georeferenced","Unknown",7
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",63
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",5
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",164
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1104
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",38
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",64
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",18
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",174
"2016-12-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",35
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",1338
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9452
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",9
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",223
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",70
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",343
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7229
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1712
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",734
"2008-10-10","UNKNOWN","Family","CountryOnly","YearOnly",1
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",389
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2640
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",108
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",5965
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonth",18
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",38
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",25
"2018-09-28","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",52
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",19
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",143
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",5965
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",127
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4689
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",217
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",74
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",63
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",649
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",38
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",102
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",8052
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",108
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",257
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2009-04-06","UNKNOWN","Class","CountryOnly","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",99
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23684
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1406
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",7
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2640
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",86
"2019-04-06","UNKNOWN","Order","Georeferenced","Unknown",7139
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",3400
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",107
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",58
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",970
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",38
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",506
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",334
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",491
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",128
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",242
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",653
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",286
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",60
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",20
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",975
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",55
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",948
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",30
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",879
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",900
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",25
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",31
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1850
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",137
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",631
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",64
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",5964
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",102
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2418
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",578
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",109
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",36
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",658
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",22
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1282
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",20
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",18
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",442
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",96
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",137
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",145
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13675
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",144
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",326
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",490
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",36
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1776
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",87
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",19
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",64
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3743
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",29
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1321
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",202
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",5964
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",649
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2062
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22218
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",41
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",24
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",7
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",105
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",375
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",218
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1369
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1893
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",43
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3413
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",63
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",4
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",389
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1434
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",13
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1296
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23702
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",55
"2017-12-22","OBSERVATION","Unknown","Georeferenced","Unknown",33
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3981
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2822
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1968
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",555
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",5
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",62
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",321
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1436
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3742
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",42
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",21
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",320
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",24
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",12516
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3529
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",218
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",343
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",303
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2062
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",295
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25713
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",991
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",24
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",107
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",537
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",267
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",5
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",16
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",758
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",117
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",936
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",94
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",463
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5288
"2018-07-11","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",18
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",107
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",281
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",96
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",491
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",160
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",206
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",9
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",94
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",107
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",32
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",8052
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20464
"2018-09-28","UNKNOWN","Class","Georeferenced","YearMonthDay",501
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",941
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",135
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",126
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",281
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10616
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",75
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",409
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1518
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2018-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",100
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",105
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",422
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",134
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2471
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",23191
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",43
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",649
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",66
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2016-10-07","UNKNOWN","Order","CountryOnly","Unknown",7
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",305
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12587
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2017-10-12","UNKNOWN","Class","CountryOnly","Unknown",9
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",13
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",208
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2013-02-20","UNKNOWN","Order","Georeferenced","YearMonthDay",192
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",3
"2017-12-22","UNKNOWN","Phylum","Georeferenced","YearMonthDay",394
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",276
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",881
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",615
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",27
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3978
"2018-09-28","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",472
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",998
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",164
