"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2994
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",370
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",1493
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",148
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2013-02-20","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",49
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6984
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",18
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",168
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",73
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5097
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",58
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8332
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",24
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",198
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",6611
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2697
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1351
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",457
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2138
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",255
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",2
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",318
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",692
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",940
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",292
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",546
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",20
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",1361
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",238
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",157
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",183
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",1220
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1889
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-07-03","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",45
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",257
"2009-09-25","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2010
"2012-10-31","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",41
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",6973
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1074
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",43
"2015-01-19","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",171
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2060
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",319
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",43
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3567
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",189
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",42
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",217
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",13
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17574
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6248
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",585
"2009-09-25","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",58
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1021
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",973
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",2777
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",164
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",420
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",61
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",346
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",70
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",22
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",600
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",162
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2284
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",59
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",329
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",823
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12036
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",41
"2010-07-26","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",186
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",55
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",162
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",500
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8950
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",96
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",338
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1993
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8147
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",95
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18627
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4154
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5461
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2068
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",284
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",16
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",251
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",26
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1033
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",968
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",863
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",59
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10696
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",65978
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonth",9
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",175
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",345
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2010-11-17","UNKNOWN","Order","Georeferenced","Unknown",319
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1776
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",415
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",106
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",254
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",65
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",20
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",70
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",90
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",813
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",150
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7036
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",585
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",449
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",813
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2013-07-09","OBSERVATION","Class","CountryOnly","YearMonthDay",20
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14785
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",500
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2007-12-19","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",162
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3464
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",730
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",7
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",22
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",108
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",5353
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",12
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6607
"2012-03-26","LITERATURE","Species","Georeferenced","Unknown",20
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26792
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",4
"2013-07-09","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",213
"2012-12-11","OBSERVATION","Family","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5043
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",681
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14948
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",578
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",11
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",160
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",312
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",19
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9173
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",428
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1612
"2011-06-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",1091
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",221
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",60
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",485
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",141
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",308
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",507
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",2910
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",557
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1152
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",114
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2709
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6913
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",59547
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",13
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",1322
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",58
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",7
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",688
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",28
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",169
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2012-12-11","LITERATURE","Species","CountryOnly","Unknown",7
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",43
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",585
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",569
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",192
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",998
"2014-03-28","LITERATURE","Genus","Georeferenced","Unknown",1
"2014-03-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",20
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",10
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",78
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1260
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",453
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11360
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",446
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",772
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",865
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15534
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",79
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4303
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26330
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",544
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",262
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",800
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-03-26","OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",58
"2014-09-08","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",13
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2816
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1963
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1161
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",18
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3577
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",45
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",41
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18895
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",197
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5630
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2040
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",23230
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2330
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",261
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",22
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2014-09-08","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",27
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",38022
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",74
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",7
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",129
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",567
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",13
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",78
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3385
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",160
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",74
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1460
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonth",6
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",312
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",1579
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",598
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",215
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2180
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",70
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",63
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
