"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",227
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",77
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",8
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",213
"2015-07-03","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",10401
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",1388
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",204
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",251
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",23
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearOnly",382
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",21
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",157
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",51
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",3812
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",531
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2045
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",96
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30367
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2009-06-17","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",5035
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",121
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",1381
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",11878
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",530
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1954
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",266
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",57
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",234
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonth",18
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",14
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",42
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",166
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",353
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",7
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",759
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",273
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",5039
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",339
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",7696
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",92
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",7
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1850
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",354
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",939
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",21
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",16
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2864
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",57
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",92
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",214
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",170
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",134
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",193
"2009-06-17","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6170
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",151
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",129
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2860
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3292
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",257
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3676
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",72
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1875
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13032
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",224
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",36
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",81
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",10499
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",574
"2016-12-27","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",669
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",43
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",257
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",174
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",97
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",127
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",289
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6236
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",147
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19118
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2010-04-01","UNKNOWN","Order","Georeferenced","Unknown",56
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",25518
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",117
"2017-04-12","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",988
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",94
"2013-07-09","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24161
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",709
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",127
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",192
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",114
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",94
"2012-12-11","UNKNOWN","Class","CountryOnly","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",100
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",39
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",525
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",2195
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",42
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24836
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",4
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",96
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",1030
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","UNKNOWN","Phylum","Georeferenced","Unknown",18
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",2774
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",16
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",20
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",18
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",45
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",86
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",244
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",126
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",106
"2018-09-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",214
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",403
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",45
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",330
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16
"2018-04-09","UNKNOWN","Genus","CountryOnly","Unknown",5835
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",10
"2016-12-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",451
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1462
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9192
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",64
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1119
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",391
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",12
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",52
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",22
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5631
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",74
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",106
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",160
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",6
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",61
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",33
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",127
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",920
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11406
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",100
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",858
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",6
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",21885
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",27
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",518
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",17
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",32
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",339
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",270
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5998
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",75
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",5
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",361
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",864
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",26
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",138
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",289
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",64
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",75
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",30
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",66
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14108
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",240
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",57
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",339
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13853
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",47
"2009-09-25","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",25
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",81
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",696
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",932
"2011-09-05","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4905
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",43
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2013-02-20","UNKNOWN","Order","Georeferenced","YearMonthDay",332
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",87
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",2834
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2009-12-16","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1909
"2012-03-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",613
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1232
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",121
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",487
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",281
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",1579
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",43
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",109
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",6401
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",38
"2009-12-16","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",7998
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",22
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",104
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",77
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",30
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",584
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2516
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2016-04-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",330
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2563
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",37
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",307
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",583
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",230
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",437
"2009-04-06","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16149
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",687
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",8734
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",131
"2012-03-26","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",237
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",8
