"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2019-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",501
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",49
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",134
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",617
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",364
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",69
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",208
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",86
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",45
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4418
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",27
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",182
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",916
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",280
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",366
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",797
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2734
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",93
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",155
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2202
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",45
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",280
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",41
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2048
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",10
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",12
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",10
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",28
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2019-04-06","UNKNOWN","Species","CountryOnly","YearOnly",1
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",50
"2019-04-06","UNKNOWN","Order","CountryOnly","Unknown",4
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",7
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",111
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",265
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",145
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",36
"2019-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",476
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",23
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",261
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",35
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",51
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",157
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",145
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",32
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",12
"2019-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",6
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",299
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",359
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14750
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",735
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",410
"2019-07-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2019-07-01","LITERATURE","Species","Georeferenced","Unknown",5
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2019-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",45
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",624
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",274
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",43
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2092
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",503
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",43
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",134
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",367
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",908
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",69
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",360
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",188
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",86
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2839
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4373
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",158
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",32
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",181
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",286
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",821
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",97
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2195
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",10
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",11
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",28
"2019-07-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",19
"2019-07-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",7
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",55
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",460
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",24
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",262
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",145
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",244
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",35
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",51
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",157
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",32
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",6
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",291
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",359
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",145
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",111
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",12
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",36
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14772
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",735
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",410
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-10-09","LITERATURE","Species","Georeferenced","YearOnly",1
"2019-10-09","LITERATURE","Species","Georeferenced","Unknown",5
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2019-10-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",904
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",69
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",348
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",181
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",120
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",40
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3122
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4145
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",39
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",157
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",32
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",185
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",301
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",830
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",98
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2141
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",625
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",275
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2123
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",563
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",134
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",368
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2019-10-09","UNKNOWN","Species","CountryOnly","YearOnly",1
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",51
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",10
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",7
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",11
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",32
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",13
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",12
"2020-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",6
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",291
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",359
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",111
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",24
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",262
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",145
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",244
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",36
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",35
"2020-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",460
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
