"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",5
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","Unknown",146
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",6
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",6160
"2013-12-20","UNKNOWN","Unknown","Unknown","Unknown",217
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",3457
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",189
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",475
"2011-06-10","UNKNOWN","Family","Unknown","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",27
"2013-09-10","UNKNOWN","Phylum","Georeferenced","YearOnly",3
"2014-09-08","UNKNOWN","Infraspecies","Unknown","Unknown",2845
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",28
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",18
"2012-07-13","UNKNOWN","Species","Unknown","YearMonthDay",17230
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",41
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2011-02-21","UNKNOWN","Family","Unknown","YearMonthDay",8
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearOnly",3
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",452671
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",4484
"2014-03-28","UNKNOWN","Phylum","Unknown","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",134
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1499
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4263
"2013-09-10","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",546
"2008-12-17","UNKNOWN","Kingdom","Georeferenced","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","Unknown","Unknown",11639
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1425
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",954
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2015-07-03","LITERATURE","Species","Unknown","Unknown",1
"2016-01-04","UNKNOWN","Infraspecies","Unknown","YearOnly",794
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",143
"2012-01-18","UNKNOWN","Unknown","Unknown","YearMonthDay",326
"2013-05-21","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1474
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",142
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",68144
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearOnly",47
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20010
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2770
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2327
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",457721
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",24882
"2012-10-31","LITERATURE","Infraspecies","Georeferenced","Unknown",26
"2013-12-20","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",62
"2015-10-01","LITERATURE","Species","Georeferenced","Unknown",78
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2547
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1915
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",187
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",1081
"2014-09-08","UNKNOWN","Genus","Unknown","YearMonthDay",2022
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonth",160
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",31
"2017-10-12","LITERATURE","Species","Georeferenced","Unknown",78
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",15
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",130
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",899
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",9125
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",38436
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",1081
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",659
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3025
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",4293
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",151923
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",5541
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",253
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",130
"2015-04-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3498
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Species","Unknown","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11336
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",13917
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",5087
"2008-10-10","UNKNOWN","Species","Unknown","Unknown",8026
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",352
"2013-02-20","UNKNOWN","Genus","Unknown","Unknown",822
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12488
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",63
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",89
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",62
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",102
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",106
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",163149
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2614
"2013-09-10","UNKNOWN","Infraspecies","Unknown","YearOnly",405
"2016-12-27","UNKNOWN","Species","Unknown","Unknown",8640
"2012-10-31","LITERATURE","Genus","Georeferenced","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12556
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",371
"2016-12-27","LITERATURE","Species","Unknown","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1769
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",160715
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",112
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2012-03-26","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",76
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2782
"2013-05-21","UNKNOWN","Infraspecies","Unknown","YearOnly",405
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",83
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",11610
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Genus","Unknown","YearMonth",41
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26008
"2016-07-04","UNKNOWN","Infraspecies","Unknown","YearOnly",793
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",41
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",9
"2014-09-08","UNKNOWN","Species","Unknown","YearMonth",1611
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2016-07-04","HUMAN_OBSERVATION","Genus","Unknown","Unknown",3
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",5020
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",8
"2013-02-20","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",135
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",161654
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",337
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",37870
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonth",7
"2016-04-05","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",285
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",159949
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",130
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7551
"2013-12-20","UNKNOWN","Family","Unknown","YearMonthDay",11
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",47269
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",71156
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",61
"2013-09-10","UNKNOWN","Unknown","Unknown","YearOnly",63
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7531
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",19
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",271
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",363
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",39391
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2013-09-10","OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18809
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13873
"2017-07-24","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",7
"2010-11-17","UNKNOWN","Infraspecies","Unknown","Unknown",2669
"2013-05-21","UNKNOWN","Unknown","Unknown","YearOnly",63
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",30
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30678
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7647
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",155
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",290
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2013-05-21","OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",82
"2010-04-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3402
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",511
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",24720
"2017-07-24","UNKNOWN","Infraspecies","Unknown","Unknown",1092
"2011-06-10","UNKNOWN","Species","Unknown","YearMonthDay",16012
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4212
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",144
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",13786
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",749
"2013-07-09","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1063
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1109
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",4321
"2011-02-21","UNKNOWN","Species","Unknown","YearMonthDay",16012
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",308
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",1700172
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",730
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",50463
"2012-07-13","LITERATURE","Species","Georeferenced","YearMonthDay",144
"2013-09-10","OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2010-11-17","UNKNOWN","Unknown","Unknown","Unknown",156
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",23
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",857
"2014-03-28","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",106
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",834
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2208
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",80
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",166
"2013-05-21","OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",381
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",9815
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",196
"2017-07-24","UNKNOWN","Unknown","Unknown","Unknown",86
"2010-11-17","UNKNOWN","Genus","Unknown","YearMonthDay",2125
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",77542
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3559
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",28
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",3457
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",80
"2013-07-09","OBSERVATION","Species","Unknown","Unknown",11
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",189
"2014-03-28","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",5104
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2802
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2408
"2017-07-24","UNKNOWN","Genus","Unknown","YearMonthDay",1456
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",19
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",159164
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",4547
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",416
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1832
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",38436
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1788
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1389
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2445
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",195
"2014-09-08","LITERATURE","Genus","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonth",163
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1544882
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",16
"2014-03-28","UNKNOWN","Family","Unknown","YearMonth",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",986
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1476
"2010-11-17","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",172
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",368
"2013-07-09","UNKNOWN","Infraspecies","Unknown","Unknown",1579
"2015-10-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1443
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16501
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",67188
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2012-12-11","UNKNOWN","Infraspecies","Unknown","Unknown",1576
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",2
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",155924
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearOnly",99
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",57
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",142
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",16
"2015-04-09","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",285
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",19
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",368
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",5846
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",109
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",433003
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",109
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",50856
"2016-10-07","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",452480
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",24484
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37233
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",175
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",217
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2793
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2709
"2017-04-12","LITERATURE","Species","Georeferenced","Unknown",78
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1551
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",109
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",18
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18404
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",175
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",157390
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",23
"2017-07-24","UNKNOWN","Species","Unknown","YearMonth",1552
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",31834
"2012-07-13","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2012-10-31","OBSERVATION","Infraspecies","Unknown","Unknown",2
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",4481
"2013-07-09","UNKNOWN","Unknown","Unknown","Unknown",243
"2014-03-28","UNKNOWN","Infraspecies","Unknown","Unknown",1885
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",24696
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5037
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Genus","Unknown","YearOnly",75
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",13
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4333
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",38432
"2012-03-26","UNKNOWN","Infraspecies","Unknown","YearOnly",363
"2013-07-09","UNKNOWN","Genus","Unknown","YearMonthDay",2112
"2013-12-20","UNKNOWN","Species","Unknown","YearMonthDay",15468
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14243
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",164674
"2012-12-11","UNKNOWN","Genus","Unknown","YearMonthDay",2110
"2015-01-19","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",154
"2017-12-22","UNKNOWN","Family","Georeferenced","Unknown",102
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearOnly",49
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",546
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1389
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",10462
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",533
"2016-04-05","UNKNOWN","Infraspecies","Unknown","YearOnly",793
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",6
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1680
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2016-04-05","HUMAN_OBSERVATION","Genus","Unknown","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",269
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",156609
"2011-09-05","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",76
"2014-03-28","UNKNOWN","Unknown","Unknown","Unknown",291
"2015-01-19","UNKNOWN","Genus","Unknown","YearMonth",60
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearOnly",121
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1310
"2010-11-17","UNKNOWN","Family","Unknown","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",15
"2013-12-20","UNKNOWN","Family","CountryOnly","YearMonthDay",132
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34518
"2013-07-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",62
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearOnly",465
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2012-10-31","OBSERVATION","Genus","Unknown","YearMonthDay",3
"2012-12-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",65
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",516
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1193
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",4
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",163692
"2011-06-10","LITERATURE","Species","Georeferenced","YearMonthDay",139
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",15
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",131
"2014-03-28","UNKNOWN","Genus","Unknown","YearMonthDay",1985
"2017-07-24","UNKNOWN","Family","Unknown","YearMonthDay",5
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",13474
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearOnly",465
"2014-09-08","UNKNOWN","Species","Unknown","YearMonthDay",17535
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",22
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",60613
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3738
"2013-09-10","UNKNOWN","Genus","Unknown","Unknown",837
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",4623
"2015-10-01","UNKNOWN","Unknown","Unknown","Unknown",296
"2016-04-05","UNKNOWN","Unknown","Unknown","YearOnly",73
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17716
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2017-04-12","UNKNOWN","Genus","Unknown","YearMonth",36
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",28
"2008-12-17","UNKNOWN","Infraspecies","Unknown","Unknown",2621
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",5546
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",64904
