"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","LIVING_SPECIMEN","Species","Unknown","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10155
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",18
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1051
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",281
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",798
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",331
"2015-07-03","LIVING_SPECIMEN","Order","Unknown","YearMonthDay",1
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",39
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",160490
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",281
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",20
"2013-05-21","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5964
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",182
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",457
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5931
"2012-12-11","UNKNOWN","Infraspecies","Unknown","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",28
"2009-06-17","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3424
"2017-10-12","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",25
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Genus","Unknown","Unknown",13
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",85
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",25
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20340
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",674
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1768
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3001
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4472
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",912972
"2015-04-09","UNKNOWN","Infraspecies","Unknown","Unknown",232
"2009-09-25","UNKNOWN","Species","Unknown","YearMonthDay",11
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1746
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",149
"2016-01-04","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",82
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19915
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",826
"2013-05-21","UNKNOWN","Species","Unknown","YearMonthDay",28
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",64966
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58377
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",71
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",20205
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",284
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5191
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",87452
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",165
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5202
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",314
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1896
"2018-07-11","LIVING_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",6531
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",279
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",912972
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19160
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",160490
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",49
"2013-02-20","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20314
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",551
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",2593
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15180
"2015-04-09","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",457
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14373
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",656
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",128394
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6335
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",20
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20340
"2013-09-10","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1512
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",2593
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19213
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14373
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",109
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",116
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",782
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",59
"2018-07-11","UNKNOWN","Species","Unknown","YearMonthDay",28
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",5
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",281
"2016-07-04","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15180
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",46254
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2011-06-10","UNKNOWN","Species","Unknown","Unknown",2530
"2012-10-31","PRESERVED_SPECIMEN","Order","Unknown","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",782
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",432
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",154
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6506
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",314
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2327
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7526
"2013-02-20","UNKNOWN","Species","Unknown","YearOnly",2
"2015-01-19","LIVING_SPECIMEN","Species","Unknown","Unknown",227
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",279
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",98846
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4472
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2017-12-22","UNKNOWN","Infraspecies","Unknown","YearMonthDay",7
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",94513
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",76
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8959
"2012-12-11","OBSERVATION","Species","Georeferenced","YearOnly",60080
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",1082
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",17322
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",34
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",6
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",281
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",2976
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",60
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",21
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13919
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1831
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",136
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",41
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",18330
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",17317
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",60
"2008-12-17","OBSERVATION","Infraspecies","Unknown","YearMonthDay",300
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",20
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",23
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",64966
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20907
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",656
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",182
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",96
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",160
"2018-04-09","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",260
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",14
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",281
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",443
"2016-10-07","LIVING_SPECIMEN","Species","Unknown","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",109
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",116
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",336
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1827
"2016-04-05","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",28
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",144
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",20
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",1073
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2013-02-20","UNKNOWN","Infraspecies","Unknown","YearMonthDay",7
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",49
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",363
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",6
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3760
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30984
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",1073
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",1082
"2016-12-27","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",997
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",894
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",2593
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",46254
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",84
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",10
"2015-01-19","LIVING_SPECIMEN","Order","Unknown","Unknown",4
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",6588
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3417
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",6
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",90141
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",55
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",331
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3014
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",82
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",18
"2013-12-20","UNKNOWN","Species","Unknown","Unknown",820
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19915
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14368
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",17322
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",66006
"2012-12-11","UNKNOWN","Genus","Unknown","Unknown",13
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",798
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",160490
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",504
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",1036
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",160
"2008-06-27","OBSERVATION","Infraspecies","Unknown","Unknown",15
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",1579
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",912972
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",35194
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20240
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",41
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",608
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",72517
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",23
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",281
"2014-03-28","UNKNOWN","Genus","Unknown","Unknown",13
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20340
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2012-03-26","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",42
"2014-09-08","UNKNOWN","Species","Unknown","Unknown",827
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20958
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18422
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",60
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",90141
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",252
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38074
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",98804
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",198
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",18266
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",23
"2016-04-05","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",109
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",252
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18197
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14373
"2008-06-27","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2009-04-06","OBSERVATION","Infraspecies","Unknown","Unknown",15
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",83
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",1033
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",149
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6035
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",23
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15180
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",798
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",284
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",24122
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",87452
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10155
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1238
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",909055
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",278
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",281
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1827
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",60
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2018-04-09","OBSERVATION","Genus","Georeferenced","Unknown",314
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2327
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",2085
"2008-12-17","UNKNOWN","Genus","Unknown","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",362
"2012-07-13","OBSERVATION","Species","Unknown","Unknown",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",6588
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",60
"2009-04-06","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19213
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7439
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20958
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3756
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",165
"2013-09-10","UNKNOWN","Species","Unknown","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7560
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearOnly",141
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",227
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",894
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",2593
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",3160
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15180
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",20
"2013-05-21","UNKNOWN","Species","Unknown","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",236
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",182
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23936
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",105220
"2016-01-04","UNKNOWN","Infraspecies","Unknown","YearMonthDay",7
"2009-06-17","OBSERVATION","Infraspecies","Unknown","Unknown",15
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7526
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38074
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",826
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20323
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",1082
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",96
"2012-07-13","LIVING_SPECIMEN","Species","Unknown","Unknown",2
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5832
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",160490
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",2085
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",106
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",674
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",106
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1831
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19451
"2015-04-09","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1831
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",6588
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",201
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",17317
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2087
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20340
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",49
"2010-04-01","UNKNOWN","Species","Unknown","YearMonthDay",11
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19213
"2017-07-24","UNKNOWN","Species","Unknown","Unknown",827
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",2976
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1512
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",2593
"2017-10-12","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2009-06-17","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Genus","Unknown","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",504
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",7311
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",128394
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1827
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1933
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",66
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",49
"2016-07-04","UNKNOWN","Infraspecies","Unknown","YearMonthDay",7
"2009-09-25","OBSERVATION","Genus","Unknown","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19426
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",17320
