"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2022-01-01",1,"PRESERVED_SPECIMEN",3991497
"2022-01-01",1,"HUMAN_OBSERVATION",3036280
"2022-01-01",1,"LIVING_SPECIMEN",37
"2022-01-01",1,"MACHINE_OBSERVATION",159487
"2022-01-01",1,"UNKNOWN",1349
"2022-01-01",2,"LIVING_SPECIMEN",594
"2022-01-01",2,"PRESERVED_SPECIMEN",20
"2022-01-01",3,"FOSSIL_SPECIMEN",3
"2022-01-01",3,"PRESERVED_SPECIMEN",2469
"2022-01-01",3,"HUMAN_OBSERVATION",1
"2022-01-01",3,"LIVING_SPECIMEN",20392
"2022-01-01",3,"MACHINE_OBSERVATION",16
"2022-01-01",4,"HUMAN_OBSERVATION",17730
"2022-01-01",4,"LIVING_SPECIMEN",1121
"2022-01-01",4,"MACHINE_OBSERVATION",12
"2022-01-01",4,"UNKNOWN",17
"2022-01-01",4,"FOSSIL_SPECIMEN",1371
"2022-01-01",4,"PRESERVED_SPECIMEN",289055
"2022-01-01",5,"FOSSIL_SPECIMEN",2
"2022-01-01",5,"PRESERVED_SPECIMEN",202247
"2022-01-01",5,"HUMAN_OBSERVATION",51
"2022-01-01",5,"LIVING_SPECIMEN",24827
"2022-01-01",6,"HUMAN_OBSERVATION",434048
"2022-01-01",6,"LIVING_SPECIMEN",1146
"2022-01-01",6,"OBSERVATION",9221
"2022-01-01",6,"UNKNOWN",4306
"2022-01-01",6,"FOSSIL_SPECIMEN",22979
"2022-01-01",6,"PRESERVED_SPECIMEN",3040269
"2022-01-01",7,"FOSSIL_SPECIMEN",41
"2022-01-01",7,"PRESERVED_SPECIMEN",29042
"2022-01-01",7,"HUMAN_OBSERVATION",1
"2022-01-01",7,"LIVING_SPECIMEN",6
"2022-01-01",7,"MACHINE_OBSERVATION",1
"2022-01-01",8,"LIVING_SPECIMEN",217
