"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",71979
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",328
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5529
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4070
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",37364
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",163349
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1518518
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",54
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",221341
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",282
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",104
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3627
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",156
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",45263
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12340
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",60915
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",18118
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20317
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",590
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",519
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",269130
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",364
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",245833
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",30426
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3319
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",206
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",60
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",911
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11184
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",112271
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",549
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",60007
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29705
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39212
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",44596
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8537
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",496074
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",61
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",340
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2168
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1418944
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",905
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",573
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43540
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20467
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3172
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",201751
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",314
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2934
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",870106
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5182
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21163
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3988
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11408
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",318
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10486
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1825
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",166522
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4030
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10695
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",190189
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",66964
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",508093
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",42499
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",86
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7660385
"2021-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12684
"2021-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",396
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2021-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2021-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",16
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",458
"2021-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",855
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",439
"2021-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",87
"2021-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1456
"2021-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2021-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",77
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6635
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",22
"2021-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",5
"2021-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4437
"2021-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3269
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",278
"2021-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",90
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6738
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",17
"2021-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2186
"2021-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",626
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29743
"2021-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",43
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",179
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",223
"2021-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2021-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",484
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",51753
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",342
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",52327
"2021-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1387
"2021-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",238
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",65
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",586
"2021-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",10
"2021-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",19
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2560
"2021-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3906
"2021-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2283
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",468
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",36
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",382
"2021-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1478
"2021-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",19
"2021-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",110249
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2875
"2021-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",324
"2021-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2021-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",48
"2021-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",11
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",353
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",290
"2021-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",12
"2021-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",62
"2021-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1221
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",219
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",23028
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",92927
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2074
"2021-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",10
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",25
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",857
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",307
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",21583
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",326
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",432
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",114482
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",636
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",166
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",875
"2021-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",15
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",143264
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12929162
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",124
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",527
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",3
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",3469
"2021-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",4
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13892
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3944
"2021-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",244
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1773
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",897
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",361486
"2021-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",174
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",9121
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",95366
"2021-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",12
"2021-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",8
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",4287
"2021-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",1
"2021-01-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",13
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",110754
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",62
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",871127
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2218304
"2021-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2151370
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",175
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",12165
"2021-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",23
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",59308449
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",22
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",45284
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",13412
"2021-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",226
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",135
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",28
"2021-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",4
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",183848
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1587
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",17
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1443
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",326863
"2021-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",209
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1203
"2021-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",7
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",75904
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",40990
"2021-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",300
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",320596
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",351951
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",44
"2021-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",30
"2021-01-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",13
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5952412
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",52
"2021-01-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonth",2
"2021-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",74
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1804
"2021-01-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",29
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3698
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8423
"2021-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2021-01-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",44
"2021-01-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",17
"2021-01-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2021-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",91
"2021-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",71
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8003
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1885
"2021-01-01","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",28
"2021-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",45
"2021-01-01","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",83
"2021-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",14
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2905
"2021-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",9310
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1048
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",6097
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",346
"2021-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",546
"2021-01-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonth",9
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",25115
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",105
"2021-01-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",593
"2021-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",6
"2021-01-01","LIVING_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2021-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2021-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",259
"2021-01-01","LIVING_SPECIMEN","Order","CountryOnly","YearOnly",5
"2021-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",37
"2021-01-01","LIVING_SPECIMEN","Class","Georeferenced","Unknown",4
"2021-01-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",2
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",834
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1340
"2021-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonth",43
"2021-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",16
"2021-01-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2021-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",944
"2021-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",190
"2021-01-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",129
"2021-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",231
"2021-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1683
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5012
"2021-01-01","LIVING_SPECIMEN","Order","Georeferenced","YearOnly",6
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1476
"2021-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",146
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",72
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1328
"2021-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",111004
"2021-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",7
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1263350
"2021-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",24
"2021-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",4174
"2021-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",1
"2021-01-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",13
"2021-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",75
"2021-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",163
"2021-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",24
"2021-01-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",367
"2021-01-01","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",3
"2021-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",100
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",3102
"2021-01-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonth",56
"2021-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",15
"2021-01-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",12
"2021-01-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2790
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",46
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",9
"2021-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",59
"2021-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",7
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1339
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19875
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",875
"2021-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",22457
"2021-01-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearOnly",6
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",83
"2021-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2021-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",26
"2021-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",145
"2021-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2021-01-01","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",218
"2021-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",7188
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",42686
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",424
"2021-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",9
"2021-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",16
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2021-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",113
"2021-01-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",1
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",9815
"2021-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",8664
"2021-01-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2021-01-01","MACHINE_OBSERVATION","Kingdom","CountryOnly","Unknown",14
"2021-01-01","MACHINE_OBSERVATION","Phylum","Georeferenced","Unknown",146
"2021-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",13
"2021-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",11
"2021-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",16
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2021-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",79135
"2021-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",574
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1067
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",313
"2021-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",4911
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",14
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",8
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",19687
"2021-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",65324
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",52281
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",2927
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",506
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1708240
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",517783
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",15412
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",994616
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",15
"2021-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",8238
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearOnly",3
"2021-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",7120
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",268
