"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-04-05",4,"MACHINE_OBSERVATION",410
"2016-04-05",4,"MATERIAL_SAMPLE",296
"2016-04-05",4,"OBSERVATION",26515
"2016-04-05",4,"OCCURRENCE",21616
"2016-04-05",4,"PRESERVED_SPECIMEN",41370
"2016-04-05",5,"FOSSIL_SPECIMEN",26
"2016-04-05",5,"HUMAN_OBSERVATION",4986
"2016-04-05",5,"LIVING_SPECIMEN",7156
"2016-04-05",5,"MATERIAL_SAMPLE",131
"2016-04-05",5,"OBSERVATION",1991
"2016-04-05",5,"OCCURRENCE",21753
"2016-04-05",5,"PRESERVED_SPECIMEN",501129
"2016-04-05",6,"FOSSIL_SPECIMEN",2693
"2016-04-05",6,"HUMAN_OBSERVATION",4907569
"2016-04-05",6,"LIVING_SPECIMEN",7789
"2016-04-05",6,"MACHINE_OBSERVATION",2338
"2016-04-05",6,"MATERIAL_SAMPLE",1978
"2016-04-05",6,"OBSERVATION",1308617
"2016-04-05",6,"OCCURRENCE",1532555
"2016-04-05",6,"PRESERVED_SPECIMEN",6664380
"2016-04-05",7,"FOSSIL_SPECIMEN",361
"2016-04-05",7,"HUMAN_OBSERVATION",2947
"2016-04-05",7,"LIVING_SPECIMEN",67
"2016-04-05",7,"MATERIAL_SAMPLE",1
"2016-04-05",7,"OBSERVATION",15456
"2016-04-05",7,"OCCURRENCE",398
"2016-04-05",7,"PRESERVED_SPECIMEN",8176
"2016-04-05",8,"LIVING_SPECIMEN",10
"2016-04-05",8,"OCCURRENCE",30
"2016-07-04",0,"FOSSIL_SPECIMEN",4167
"2016-07-04",0,"HUMAN_OBSERVATION",34597
"2016-07-04",0,"LIVING_SPECIMEN",8
"2016-07-04",0,"MACHINE_OBSERVATION",266
"2016-07-04",0,"MATERIAL_SAMPLE",56227
"2016-07-04",0,"OBSERVATION",7442
"2016-07-04",0,"OCCURRENCE",10759
"2016-07-04",0,"PRESERVED_SPECIMEN",97298
"2016-07-04",1,"FOSSIL_SPECIMEN",49670
"2016-07-04",1,"HUMAN_OBSERVATION",12072955
"2016-07-04",1,"LIVING_SPECIMEN",1
"2016-07-04",1,"MACHINE_OBSERVATION",52217
"2016-07-04",1,"MATERIAL_SAMPLE",103990
"2016-07-04",1,"OBSERVATION",2919515
"2016-07-04",1,"OCCURRENCE",11706191
"2016-07-04",1,"PRESERVED_SPECIMEN",6196448
"2016-07-04",2,"LIVING_SPECIMEN",34
"2016-07-04",2,"MATERIAL_SAMPLE",1
"2016-07-04",2,"OCCURRENCE",2590
"2016-07-04",3,"FOSSIL_SPECIMEN",21
"2016-07-04",3,"HUMAN_OBSERVATION",2
"2016-07-04",3,"LIVING_SPECIMEN",2672
"2016-07-04",3,"MATERIAL_SAMPLE",191
"2016-07-04",3,"OBSERVATION",366
"2016-07-04",3,"OCCURRENCE",102077
"2016-07-04",3,"PRESERVED_SPECIMEN",7480
"2016-07-04",4,"FOSSIL_SPECIMEN",63429
"2016-07-04",4,"HUMAN_OBSERVATION",269061
"2016-07-04",4,"LIVING_SPECIMEN",832
"2016-07-04",4,"MACHINE_OBSERVATION",410
"2016-07-04",4,"MATERIAL_SAMPLE",296
"2016-07-04",4,"OBSERVATION",26515
"2016-07-04",4,"OCCURRENCE",22399
"2016-07-04",4,"PRESERVED_SPECIMEN",46421
"2016-07-04",5,"FOSSIL_SPECIMEN",26
"2016-07-04",5,"HUMAN_OBSERVATION",5676
"2016-07-04",5,"LIVING_SPECIMEN",7156
"2016-07-04",5,"MATERIAL_SAMPLE",131
"2016-07-04",5,"OBSERVATION",1991
"2016-07-04",5,"OCCURRENCE",21479
"2016-07-04",5,"PRESERVED_SPECIMEN",523351
"2016-07-04",6,"FOSSIL_SPECIMEN",2691
"2016-07-04",6,"HUMAN_OBSERVATION",4937128
"2016-07-04",6,"LIVING_SPECIMEN",7787
"2016-07-04",6,"MACHINE_OBSERVATION",2338
"2016-07-04",6,"MATERIAL_SAMPLE",2067
"2016-07-04",6,"OBSERVATION",1308617
"2016-07-04",6,"OCCURRENCE",1537441
"2016-07-04",6,"PRESERVED_SPECIMEN",6943726
"2016-07-04",7,"FOSSIL_SPECIMEN",361
"2016-07-04",7,"HUMAN_OBSERVATION",2948
"2016-07-04",7,"LIVING_SPECIMEN",67
"2016-07-04",7,"MATERIAL_SAMPLE",1
"2016-07-04",7,"OBSERVATION",15456
"2016-07-04",7,"OCCURRENCE",398
"2016-07-04",7,"PRESERVED_SPECIMEN",8315
"2016-07-04",8,"LIVING_SPECIMEN",10
"2016-07-04",8,"OCCURRENCE",30
"2016-10-07",0,"FOSSIL_SPECIMEN",4224
"2016-10-07",0,"HUMAN_OBSERVATION",34558
"2016-10-07",0,"LIVING_SPECIMEN",8
"2016-10-07",0,"MACHINE_OBSERVATION",266
"2016-10-07",0,"MATERIAL_SAMPLE",56227
"2016-10-07",0,"OBSERVATION",7436
"2016-10-07",0,"OCCURRENCE",6764
"2016-10-07",0,"PRESERVED_SPECIMEN",98555
"2016-10-07",1,"FOSSIL_SPECIMEN",51476
"2016-10-07",1,"HUMAN_OBSERVATION",12350993
"2016-10-07",1,"LIVING_SPECIMEN",1
"2016-10-07",1,"MACHINE_OBSERVATION",52217
"2016-10-07",1,"MATERIAL_SAMPLE",103990
"2016-10-07",1,"OBSERVATION",2918368
"2016-10-07",1,"OCCURRENCE",11711880
"2016-10-07",1,"PRESERVED_SPECIMEN",6080220
"2016-10-07",2,"LIVING_SPECIMEN",34
"2016-10-07",2,"MATERIAL_SAMPLE",1
"2016-10-07",2,"OCCURRENCE",2590
"2016-10-07",3,"FOSSIL_SPECIMEN",31
"2016-10-07",3,"HUMAN_OBSERVATION",4
"2016-10-07",3,"LIVING_SPECIMEN",4045
"2016-10-07",3,"MATERIAL_SAMPLE",191
"2016-10-07",3,"OBSERVATION",366
"2016-10-07",3,"OCCURRENCE",101348
"2016-10-07",3,"PRESERVED_SPECIMEN",7499
"2016-10-07",4,"FOSSIL_SPECIMEN",63444
"2016-10-07",4,"HUMAN_OBSERVATION",269270
"2016-10-07",4,"LIVING_SPECIMEN",1142
"2016-10-07",4,"MACHINE_OBSERVATION",410
"2016-10-07",4,"MATERIAL_SAMPLE",296
"2016-10-07",4,"OBSERVATION",26515
"2016-10-07",4,"OCCURRENCE",20234
"2016-10-07",4,"PRESERVED_SPECIMEN",47300
"2016-10-07",5,"FOSSIL_SPECIMEN",26
"2016-10-07",5,"HUMAN_OBSERVATION",11511
"2016-10-07",5,"LIVING_SPECIMEN",11113
"2016-10-07",5,"MATERIAL_SAMPLE",131
"2016-10-07",5,"OBSERVATION",1912
"2016-10-07",5,"OCCURRENCE",16579
"2016-10-07",5,"PRESERVED_SPECIMEN",452078
"2016-10-07",6,"FOSSIL_SPECIMEN",2991
"2016-10-07",6,"HUMAN_OBSERVATION",6456708
"2016-10-07",6,"LIVING_SPECIMEN",7675
"2016-10-07",6,"MACHINE_OBSERVATION",2338
"2016-10-07",6,"MATERIAL_SAMPLE",2067
"2016-10-07",6,"OBSERVATION",41429
"2016-10-07",6,"OCCURRENCE",1137267
"2016-10-07",6,"PRESERVED_SPECIMEN",6326226
"2016-10-07",7,"FOSSIL_SPECIMEN",378
"2016-10-07",7,"HUMAN_OBSERVATION",2956
"2016-10-07",7,"LIVING_SPECIMEN",67
"2016-10-07",7,"MATERIAL_SAMPLE",1
"2016-10-07",7,"OBSERVATION",15456
"2016-10-07",7,"OCCURRENCE",376
"2016-10-07",7,"PRESERVED_SPECIMEN",8971
"2016-10-07",8,"LIVING_SPECIMEN",10
"2016-10-07",8,"OCCURRENCE",30
"2016-12-27",0,"FOSSIL_SPECIMEN",4130
"2016-12-27",0,"HUMAN_OBSERVATION",34879
"2016-12-27",0,"LIVING_SPECIMEN",8
"2016-12-27",0,"MACHINE_OBSERVATION",255
"2016-12-27",0,"MATERIAL_SAMPLE",58707
"2016-12-27",0,"OBSERVATION",7436
"2016-12-27",0,"OCCURRENCE",7403
"2016-12-27",0,"PRESERVED_SPECIMEN",50347
"2016-12-27",1,"FOSSIL_SPECIMEN",51645
"2016-12-27",1,"HUMAN_OBSERVATION",14497842
"2016-12-27",1,"LIVING_SPECIMEN",1
"2016-12-27",1,"MACHINE_OBSERVATION",52374
"2016-12-27",1,"MATERIAL_SAMPLE",148034
"2016-12-27",1,"OBSERVATION",2464601
"2016-12-27",1,"OCCURRENCE",11836327
"2016-12-27",1,"PRESERVED_SPECIMEN",6035427
"2016-12-27",2,"LIVING_SPECIMEN",24
"2016-12-27",2,"MATERIAL_SAMPLE",1
"2016-12-27",2,"OCCURRENCE",2590
"2016-12-27",3,"FOSSIL_SPECIMEN",31
"2016-12-27",3,"HUMAN_OBSERVATION",4
"2016-12-27",3,"LIVING_SPECIMEN",4028
"2016-12-27",3,"MATERIAL_SAMPLE",191
"2016-12-27",3,"OBSERVATION",366
"2016-12-27",3,"OCCURRENCE",101349
"2016-12-27",3,"PRESERVED_SPECIMEN",7530
"2016-12-27",4,"FOSSIL_SPECIMEN",63445
"2016-12-27",4,"HUMAN_OBSERVATION",273617
"2016-12-27",4,"LIVING_SPECIMEN",1143
"2016-12-27",4,"MACHINE_OBSERVATION",410
"2016-12-27",4,"MATERIAL_SAMPLE",482
"2016-12-27",4,"OBSERVATION",26515
"2016-12-27",4,"OCCURRENCE",20633
"2016-12-27",4,"PRESERVED_SPECIMEN",47316
"2016-12-27",5,"FOSSIL_SPECIMEN",25
"2016-12-27",5,"HUMAN_OBSERVATION",11604
"2016-12-27",5,"LIVING_SPECIMEN",11176
"2016-12-27",5,"MATERIAL_SAMPLE",131
"2016-12-27",5,"OBSERVATION",1912
"2016-12-27",5,"OCCURRENCE",16579
"2016-12-27",5,"PRESERVED_SPECIMEN",454607
"2016-12-27",6,"FOSSIL_SPECIMEN",2992
"2016-12-27",6,"HUMAN_OBSERVATION",6431699
"2016-12-27",6,"LIVING_SPECIMEN",7675
"2016-12-27",6,"MACHINE_OBSERVATION",2335
"2016-12-27",6,"MATERIAL_SAMPLE",2033
"2016-12-27",6,"OBSERVATION",26664
"2016-12-27",6,"OCCURRENCE",1107682
"2016-12-27",6,"PRESERVED_SPECIMEN",6356664
"2016-12-27",7,"FOSSIL_SPECIMEN",359
"2016-12-27",7,"HUMAN_OBSERVATION",2957
"2016-12-27",7,"LIVING_SPECIMEN",67
"2016-12-27",7,"MATERIAL_SAMPLE",1
"2016-12-27",7,"OBSERVATION",15456
"2016-12-27",7,"OCCURRENCE",377
"2016-12-27",7,"PRESERVED_SPECIMEN",8976
"2016-12-27",8,"LIVING_SPECIMEN",10
"2016-12-27",8,"OCCURRENCE",30
"2017-04-12",0,"FOSSIL_SPECIMEN",4151
"2017-04-12",0,"HUMAN_OBSERVATION",27501
"2017-04-12",0,"LIVING_SPECIMEN",8
"2017-04-12",0,"MACHINE_OBSERVATION",255
"2017-04-12",0,"MATERIAL_SAMPLE",60017
"2017-04-12",0,"OBSERVATION",7436
"2017-04-12",0,"OCCURRENCE",7276
"2017-04-12",0,"PRESERVED_SPECIMEN",53869
"2017-04-12",1,"FOSSIL_SPECIMEN",51765
"2017-04-12",1,"HUMAN_OBSERVATION",16545569
"2017-04-12",1,"LIVING_SPECIMEN",1
"2017-04-12",1,"MACHINE_OBSERVATION",54513
"2017-04-12",1,"MATERIAL_SAMPLE",151702
"2017-04-12",1,"OBSERVATION",2464599
"2017-04-12",1,"OCCURRENCE",12552830
"2017-04-12",1,"PRESERVED_SPECIMEN",5886329
"2017-04-12",2,"LIVING_SPECIMEN",24
"2017-04-12",2,"MATERIAL_SAMPLE",1
"2017-04-12",2,"OCCURRENCE",2590
"2017-04-12",3,"FOSSIL_SPECIMEN",32
"2017-04-12",3,"HUMAN_OBSERVATION",44
"2017-04-12",3,"LIVING_SPECIMEN",4032
"2017-04-12",3,"MATERIAL_SAMPLE",336
"2017-04-12",3,"OBSERVATION",365
"2017-04-12",3,"OCCURRENCE",101487
"2017-04-12",3,"PRESERVED_SPECIMEN",7405
"2017-04-12",4,"FOSSIL_SPECIMEN",63447
"2017-04-12",4,"HUMAN_OBSERVATION",296367
"2017-04-12",4,"LIVING_SPECIMEN",1145
"2017-04-12",4,"MACHINE_OBSERVATION",410
"2017-04-12",4,"MATERIAL_SAMPLE",10677
"2017-04-12",4,"OBSERVATION",26515
"2017-04-12",4,"OCCURRENCE",21752
"2017-04-12",4,"PRESERVED_SPECIMEN",46358
"2017-04-12",5,"FOSSIL_SPECIMEN",25
"2017-04-12",5,"HUMAN_OBSERVATION",12423
"2017-04-12",5,"LIVING_SPECIMEN",11259
"2017-04-12",5,"MATERIAL_SAMPLE",155
"2017-04-12",5,"OBSERVATION",2061
"2017-04-12",5,"OCCURRENCE",16946
"2017-04-12",5,"PRESERVED_SPECIMEN",461253
"2017-04-12",6,"FOSSIL_SPECIMEN",3060
"2017-04-12",6,"HUMAN_OBSERVATION",7104419
"2017-04-12",6,"LIVING_SPECIMEN",7677
"2017-04-12",6,"MACHINE_OBSERVATION",2335
"2017-04-12",6,"MATERIAL_SAMPLE",2040
"2017-04-12",6,"OBSERVATION",27586
"2017-04-12",6,"OCCURRENCE",1407513
"2017-04-12",6,"PRESERVED_SPECIMEN",6388355
"2017-04-12",7,"FOSSIL_SPECIMEN",359
"2017-04-12",7,"HUMAN_OBSERVATION",3071
"2017-04-12",7,"LIVING_SPECIMEN",68
"2017-04-12",7,"MATERIAL_SAMPLE",61
"2017-04-12",7,"OBSERVATION",15456
"2017-04-12",7,"OCCURRENCE",377
"2017-04-12",7,"PRESERVED_SPECIMEN",9005
"2017-04-12",8,"LIVING_SPECIMEN",10
"2017-04-12",8,"MATERIAL_SAMPLE",38
"2017-04-12",8,"OCCURRENCE",30
"2017-07-24",0,"FOSSIL_SPECIMEN",4200
"2017-07-24",0,"HUMAN_OBSERVATION",29533
"2017-07-24",0,"LIVING_SPECIMEN",340
"2017-07-24",0,"MACHINE_OBSERVATION",691
"2017-07-24",0,"MATERIAL_SAMPLE",60017
"2017-07-24",0,"OBSERVATION",7420
"2017-07-24",0,"OCCURRENCE",5179
"2017-07-24",0,"PRESERVED_SPECIMEN",58193
"2017-07-24",1,"FOSSIL_SPECIMEN",51870
"2017-07-24",1,"HUMAN_OBSERVATION",16812905
"2017-07-24",1,"LIVING_SPECIMEN",1436
"2017-07-24",1,"MACHINE_OBSERVATION",61831
"2017-07-24",1,"MATERIAL_SAMPLE",154295
"2017-07-24",1,"OBSERVATION",1701751
"2017-07-24",1,"OCCURRENCE",4986057
"2017-07-24",1,"PRESERVED_SPECIMEN",7117604
"2017-07-24",2,"LIVING_SPECIMEN",24
"2017-07-24",2,"MATERIAL_SAMPLE",1
"2017-07-24",2,"OCCURRENCE",2590
"2017-07-24",3,"FOSSIL_SPECIMEN",32
"2017-07-24",3,"HUMAN_OBSERVATION",202
"2017-07-24",3,"LIVING_SPECIMEN",4053
"2017-07-24",3,"MATERIAL_SAMPLE",336
"2017-07-24",3,"OBSERVATION",365
"2017-07-24",3,"OCCURRENCE",100932
"2017-07-24",3,"PRESERVED_SPECIMEN",7281
"2017-07-24",4,"FOSSIL_SPECIMEN",63457
"2017-07-24",4,"HUMAN_OBSERVATION",309384
"2017-07-24",4,"LIVING_SPECIMEN",1155
"2017-07-24",4,"MACHINE_OBSERVATION",410
"2017-07-24",4,"MATERIAL_SAMPLE",10677
"2017-07-24",4,"OBSERVATION",26515
"2017-07-24",4,"OCCURRENCE",4919
"2017-07-24",4,"PRESERVED_SPECIMEN",61860
"2017-07-24",5,"FOSSIL_SPECIMEN",25
"2017-07-24",5,"HUMAN_OBSERVATION",14816
"2017-07-24",5,"LIVING_SPECIMEN",11294
"2017-07-24",5,"MATERIAL_SAMPLE",155
"2017-07-24",5,"OBSERVATION",1837
"2017-07-24",5,"OCCURRENCE",16347
"2017-07-24",5,"PRESERVED_SPECIMEN",439122
"2017-07-24",6,"FOSSIL_SPECIMEN",3092
"2017-07-24",6,"HUMAN_OBSERVATION",7199493
"2017-07-24",6,"LIVING_SPECIMEN",9503
"2017-07-24",6,"MACHINE_OBSERVATION",2359
"2017-07-24",6,"MATERIAL_SAMPLE",2040
"2017-07-24",6,"OBSERVATION",3995
"2017-07-24",6,"OCCURRENCE",1017149
"2017-07-24",6,"PRESERVED_SPECIMEN",6284788
"2017-07-24",7,"FOSSIL_SPECIMEN",359
"2017-07-24",7,"HUMAN_OBSERVATION",4088
"2017-07-24",7,"LIVING_SPECIMEN",68
"2017-07-24",7,"MATERIAL_SAMPLE",61
"2017-07-24",7,"OBSERVATION",15455
"2017-07-24",7,"OCCURRENCE",375
"2017-07-24",7,"PRESERVED_SPECIMEN",8814
"2017-07-24",8,"LIVING_SPECIMEN",10
"2017-07-24",8,"MATERIAL_SAMPLE",38
"2017-07-24",8,"OCCURRENCE",30
"2017-10-12",0,"FOSSIL_SPECIMEN",4388
"2017-10-12",0,"HUMAN_OBSERVATION",224747
"2017-10-12",0,"LIVING_SPECIMEN",472
"2017-10-12",0,"MACHINE_OBSERVATION",20680
"2017-10-12",0,"MATERIAL_SAMPLE",60091
"2017-10-12",0,"OBSERVATION",8123
"2017-10-12",0,"OCCURRENCE",122323
"2017-10-12",0,"PRESERVED_SPECIMEN",58301
"2017-10-12",1,"FOSSIL_SPECIMEN",59054
"2017-10-12",1,"HUMAN_OBSERVATION",40564260
"2017-10-12",1,"LIVING_SPECIMEN",1580
"2017-10-12",1,"MACHINE_OBSERVATION",270057
"2017-10-12",1,"MATERIAL_SAMPLE",285321
"2017-10-12",1,"OBSERVATION",1354562
"2017-10-12",1,"OCCURRENCE",1179134
"2017-10-12",1,"PRESERVED_SPECIMEN",6325803
"2017-10-12",2,"LIVING_SPECIMEN",24
"2017-10-12",2,"MATERIAL_SAMPLE",1
"2017-10-12",2,"OCCURRENCE",2590
"2017-10-12",3,"FOSSIL_SPECIMEN",32
"2017-10-12",3,"HUMAN_OBSERVATION",44111
"2017-10-12",3,"LIVING_SPECIMEN",4661
"2017-10-12",3,"MATERIAL_SAMPLE",336
"2017-10-12",3,"OBSERVATION",365
"2017-10-12",3,"OCCURRENCE",102036
"2017-10-12",3,"PRESERVED_SPECIMEN",10422
"2017-10-12",4,"FOSSIL_SPECIMEN",63460
"2017-10-12",4,"HUMAN_OBSERVATION",409854
"2017-10-12",4,"LIVING_SPECIMEN",1449
"2017-10-12",4,"MACHINE_OBSERVATION",410
"2017-10-12",4,"MATERIAL_SAMPLE",10677
"2017-10-12",4,"OBSERVATION",36190
"2017-10-12",4,"OCCURRENCE",97314
"2017-10-12",4,"PRESERVED_SPECIMEN",229964
"2017-10-12",5,"FOSSIL_SPECIMEN",24
"2017-10-12",5,"HUMAN_OBSERVATION",25560
"2017-10-12",5,"LIVING_SPECIMEN",18995
"2017-10-12",5,"MATERIAL_SAMPLE",2500
"2017-10-12",5,"OBSERVATION",40595
"2017-10-12",5,"OCCURRENCE",47216
"2017-10-12",5,"PRESERVED_SPECIMEN",591841
"2017-10-12",6,"FOSSIL_SPECIMEN",2998
"2017-10-12",6,"HUMAN_OBSERVATION",10693002
"2017-10-12",6,"LIVING_SPECIMEN",34522
"2017-10-12",6,"MACHINE_OBSERVATION",2359
"2017-10-12",6,"MATERIAL_SAMPLE",2040
"2017-10-12",6,"OBSERVATION",882812
"2017-10-12",6,"OCCURRENCE",1246929
"2017-10-12",6,"PRESERVED_SPECIMEN",7060160
"2017-10-12",7,"FOSSIL_SPECIMEN",355
"2017-10-12",7,"HUMAN_OBSERVATION",19613
"2017-10-12",7,"LIVING_SPECIMEN",68
"2017-10-12",7,"MACHINE_OBSERVATION",37
"2017-10-12",7,"MATERIAL_SAMPLE",61
"2017-10-12",7,"OBSERVATION",15550
"2017-10-12",7,"OCCURRENCE",863
"2017-10-12",7,"PRESERVED_SPECIMEN",12744
"2017-10-12",8,"HUMAN_OBSERVATION",2
"2017-10-12",8,"LIVING_SPECIMEN",25
"2017-10-12",8,"MATERIAL_SAMPLE",38
"2017-10-12",8,"OCCURRENCE",30
"2017-12-22",0,"FOSSIL_SPECIMEN",6548
"2017-12-22",0,"HUMAN_OBSERVATION",224753
"2017-12-22",0,"LIVING_SPECIMEN",472
"2017-12-22",0,"MACHINE_OBSERVATION",20680
"2017-12-22",0,"MATERIAL_SAMPLE",60091
"2017-12-22",0,"OBSERVATION",8123
"2017-12-22",0,"OCCURRENCE",121120
"2017-12-22",0,"PRESERVED_SPECIMEN",62907
"2017-12-22",1,"FOSSIL_SPECIMEN",107248
"2017-12-22",1,"HUMAN_OBSERVATION",43565272
"2017-12-22",1,"LIVING_SPECIMEN",1581
"2017-12-22",1,"MACHINE_OBSERVATION",270146
"2017-12-22",1,"MATERIAL_SAMPLE",285327
"2017-12-22",1,"OBSERVATION",1354562
"2017-12-22",1,"OCCURRENCE",1179185
"2017-12-22",1,"PRESERVED_SPECIMEN",6337480
"2017-12-22",2,"LIVING_SPECIMEN",24
"2017-12-22",2,"MATERIAL_SAMPLE",1
"2017-12-22",2,"OCCURRENCE",2590
"2017-12-22",3,"FOSSIL_SPECIMEN",93
"2017-12-22",3,"HUMAN_OBSERVATION",45077
"2017-12-22",3,"LIVING_SPECIMEN",4662
"2017-12-22",3,"MATERIAL_SAMPLE",336
"2017-12-22",3,"OBSERVATION",365
"2017-12-22",3,"OCCURRENCE",102015
"2017-12-22",3,"PRESERVED_SPECIMEN",10393
"2017-12-22",4,"FOSSIL_SPECIMEN",67309
"2017-12-22",4,"HUMAN_OBSERVATION",423794
"2017-12-22",4,"LIVING_SPECIMEN",1450
"2017-12-22",4,"MACHINE_OBSERVATION",410
"2017-12-22",4,"MATERIAL_SAMPLE",10677
"2017-12-22",4,"OBSERVATION",36190
"2017-12-22",4,"OCCURRENCE",93695
"2017-12-22",4,"PRESERVED_SPECIMEN",230038
"2017-12-22",5,"FOSSIL_SPECIMEN",34
"2017-12-22",5,"HUMAN_OBSERVATION",25931
"2017-12-22",5,"LIVING_SPECIMEN",18996
"2017-12-22",5,"MATERIAL_SAMPLE",2500
"2017-12-22",5,"OBSERVATION",40595
"2017-12-22",5,"OCCURRENCE",47192
"2017-12-22",5,"PRESERVED_SPECIMEN",593767
"2017-12-22",6,"FOSSIL_SPECIMEN",11844
"2017-12-22",6,"HUMAN_OBSERVATION",10727166
"2017-12-22",6,"LIVING_SPECIMEN",34696
"2017-12-22",6,"MACHINE_OBSERVATION",2359
"2017-12-22",6,"MATERIAL_SAMPLE",2040
"2017-12-22",6,"OBSERVATION",882812
"2017-12-22",6,"OCCURRENCE",1246552
"2017-12-22",6,"PRESERVED_SPECIMEN",7111484
"2017-12-22",7,"FOSSIL_SPECIMEN",763
"2017-12-22",7,"HUMAN_OBSERVATION",19625
"2017-12-22",7,"LIVING_SPECIMEN",68
"2017-12-22",7,"MACHINE_OBSERVATION",37
"2017-12-22",7,"MATERIAL_SAMPLE",61
"2017-12-22",7,"OBSERVATION",15550
"2017-12-22",7,"OCCURRENCE",598
"2017-12-22",7,"PRESERVED_SPECIMEN",12857
"2017-12-22",8,"HUMAN_OBSERVATION",2
"2017-12-22",8,"LIVING_SPECIMEN",25
"2017-12-22",8,"MATERIAL_SAMPLE",38
"2017-12-22",8,"OCCURRENCE",30
"2018-04-09",0,"FOSSIL_SPECIMEN",6402
"2018-04-09",0,"HUMAN_OBSERVATION",289722
"2018-04-09",0,"LIVING_SPECIMEN",472
"2018-04-09",0,"MACHINE_OBSERVATION",20680
"2018-04-09",0,"MATERIAL_SAMPLE",61012
"2018-04-09",0,"OBSERVATION",772
"2018-04-09",0,"OCCURRENCE",55089
"2018-04-09",0,"PRESERVED_SPECIMEN",63154
"2018-04-09",1,"FOSSIL_SPECIMEN",103972
"2018-04-09",1,"HUMAN_OBSERVATION",43864736
"2018-04-09",1,"LIVING_SPECIMEN",1581
"2018-04-09",1,"MACHINE_OBSERVATION",1427303
"2018-04-09",1,"MATERIAL_SAMPLE",270053
"2018-04-09",1,"OBSERVATION",634509
"2018-04-09",1,"OCCURRENCE",1065038
"2018-04-09",1,"PRESERVED_SPECIMEN",6421667
"2018-04-09",2,"LIVING_SPECIMEN",24
"2018-04-09",2,"MATERIAL_SAMPLE",1
"2018-04-09",2,"OCCURRENCE",2590
"2018-04-09",3,"FOSSIL_SPECIMEN",116
"2018-04-09",3,"HUMAN_OBSERVATION",45082
"2018-04-09",3,"LIVING_SPECIMEN",4726
"2018-04-09",3,"MATERIAL_SAMPLE",336
"2018-04-09",3,"OBSERVATION",6
"2018-04-09",3,"OCCURRENCE",101902
"2018-04-09",3,"PRESERVED_SPECIMEN",10481
"2018-04-09",4,"FOSSIL_SPECIMEN",67309
"2018-04-09",4,"HUMAN_OBSERVATION",527382
"2018-04-09",4,"LIVING_SPECIMEN",1452
"2018-04-09",4,"MACHINE_OBSERVATION",410
"2018-04-09",4,"MATERIAL_SAMPLE",10677
"2018-04-09",4,"OBSERVATION",16228
"2018-04-09",4,"OCCURRENCE",4003
"2018-04-09",4,"PRESERVED_SPECIMEN",233934
"2018-04-09",5,"FOSSIL_SPECIMEN",65
"2018-04-09",5,"HUMAN_OBSERVATION",27839
"2018-04-09",5,"LIVING_SPECIMEN",19013
"2018-04-09",5,"MATERIAL_SAMPLE",2500
"2018-04-09",5,"OBSERVATION",41505
"2018-04-09",5,"OCCURRENCE",46808
"2018-04-09",5,"PRESERVED_SPECIMEN",604339
"2018-04-09",6,"FOSSIL_SPECIMEN",13885
"2018-04-09",6,"HUMAN_OBSERVATION",10994483
"2018-04-09",6,"LIVING_SPECIMEN",34373
"2018-04-09",6,"MACHINE_OBSERVATION",2359
"2018-04-09",6,"MATERIAL_SAMPLE",2040
"2018-04-09",6,"OBSERVATION",882962
"2018-04-09",6,"OCCURRENCE",735990
"2018-04-09",6,"PRESERVED_SPECIMEN",7503308
"2018-04-09",7,"FOSSIL_SPECIMEN",755
"2018-04-09",7,"HUMAN_OBSERVATION",19677
"2018-04-09",7,"LIVING_SPECIMEN",68
"2018-04-09",7,"MACHINE_OBSERVATION",37
"2018-04-09",7,"MATERIAL_SAMPLE",61
"2018-04-09",7,"OBSERVATION",15423
"2018-04-09",7,"OCCURRENCE",598
"2018-04-09",7,"PRESERVED_SPECIMEN",12983
"2018-04-09",8,"HUMAN_OBSERVATION",2
"2018-04-09",8,"LIVING_SPECIMEN",25
"2018-04-09",8,"MATERIAL_SAMPLE",38
"2018-04-09",8,"OCCURRENCE",30
"2018-07-11",0,"FOSSIL_SPECIMEN",6420
"2018-07-11",0,"HUMAN_OBSERVATION",285688
"2018-07-11",0,"LIVING_SPECIMEN",475
"2018-07-11",0,"MACHINE_OBSERVATION",20686
"2018-07-11",0,"MATERIAL_SAMPLE",61016
"2018-07-11",0,"OBSERVATION",772
"2018-07-11",0,"OCCURRENCE",55089
"2018-07-11",0,"PRESERVED_SPECIMEN",64704
"2018-07-11",1,"FOSSIL_SPECIMEN",104991
"2018-07-11",1,"HUMAN_OBSERVATION",44288923
"2018-07-11",1,"LIVING_SPECIMEN",1581
"2018-07-11",1,"MACHINE_OBSERVATION",1431066
"2018-07-11",1,"MATERIAL_SAMPLE",270308
"2018-07-11",1,"OBSERVATION",561739
"2018-07-11",1,"OCCURRENCE",1063869
"2018-07-11",1,"PRESERVED_SPECIMEN",6479818
"2018-07-11",2,"LIVING_SPECIMEN",24
"2018-07-11",2,"MATERIAL_SAMPLE",1
"2018-07-11",2,"OCCURRENCE",2590
"2018-07-11",3,"FOSSIL_SPECIMEN",116
"2018-07-11",3,"HUMAN_OBSERVATION",45090
"2018-07-11",3,"LIVING_SPECIMEN",4850
"2018-07-11",3,"MATERIAL_SAMPLE",336
"2018-07-11",3,"OBSERVATION",6
