"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3953
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",84
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",586
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",15454
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",15907
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",58
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",63
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2076
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",933
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",523
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3557
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",85
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",27
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10249
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",416
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",319
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",667
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",185
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",146
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2020-01-01","LITERATURE","Species","Georeferenced","YearOnly",3
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",59
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2020-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",661
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",50
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",8
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",8
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",333
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",4
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",3
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",113
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",21
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",17
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",14
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",66
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",573
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",452
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16905
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",285
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",127
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",49
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",70
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",463
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6102
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1207
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1656
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",355
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",381
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",40
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10274
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",54
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",253
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",41
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",46
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",49
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",374
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",874
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3839
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",73
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",19
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",16
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",50
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1296
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",82
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10427
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",59
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2847
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",124
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",228
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1687
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",45
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",53
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1435
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",41
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",27
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2020-01-01","UNKNOWN","Species","Georeferenced","YearOnly",2
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",6
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",21
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",10
"2020-01-01","UNKNOWN","Genus","Georeferenced","Unknown",3
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3953
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",85
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6356
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",84
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",586
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",79
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",138
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",15907
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",63
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2076
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",15454
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",58
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",523
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",938
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",27
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",406
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3557
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",416
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",319
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10286
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",187
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",146
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",667
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2020-04-01","LITERATURE","Species","Georeferenced","YearOnly",3
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",50
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2020-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",59
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",661
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",333
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",4
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",8
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",8
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",3
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",21
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",113
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",17
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1661
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",285
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",41
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",70
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",14
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6112
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1668
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",579
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",393
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10653
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16940
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",262
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",49
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",878
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",19
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",127
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",51
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",654
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1292
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",427
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",40
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",51
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",53
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",37
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",49
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",82
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",412
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3848
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",90
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",16
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1692
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",48
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1298
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",40
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",53
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10479
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",59
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2914
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",68
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",125
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",452
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",272
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",10
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2020-04-01","UNKNOWN","Species","Georeferenced","YearOnly",2
"2020-04-01","UNKNOWN","Species","CountryOnly","Unknown",21
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2020-04-01","UNKNOWN","Genus","Georeferenced","Unknown",3
"2020-04-01","UNKNOWN","Species","Georeferenced","Unknown",6
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",27
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",27
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6356
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",406
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",80
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3953
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",85
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",586
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",15351
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",843
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",16012
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",58
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",63
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2076
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",938
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",523
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3560
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",85
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22483
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",416
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",681
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",329
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",146
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",667
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2020-07-01","LITERATURE","Species","Georeferenced","YearOnly",3
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",264
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2020-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",88
"2020-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",661
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2020-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",7128
"2020-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",59
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",269
"2020-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",352
"2020-07-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",264
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",50
"2020-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2376
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",8
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",8
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3
