"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",122
"2023-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",28
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",52
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2704
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",639
"2024-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",78
"2024-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",113
"2024-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2452
"2024-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",48
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",3
"2024-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",144
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",194
"2024-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",49
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",30
"2024-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",844
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",75558
"2024-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",308
"2024-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",21
"2024-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",8
"2024-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2024-01-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",12
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1047
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3918
"2024-01-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",11
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",5
"2024-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",23
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",288
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4904
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",58
"2024-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",211
"2024-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",200
"2024-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",238
"2024-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",513
"2024-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",9
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2024-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4971
"2024-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",813
"2024-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",28
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8691
"2024-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",25
"2024-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2024-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2024-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",308
"2024-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",122
"2024-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",28
"2024-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2024-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2024-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",639
"2024-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2024-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",489
"2024-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",135
"2024-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",70
"2024-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9982
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",80
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",52
"2024-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2704
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",55825
"2024-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",163
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2024-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1909
"2024-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2024-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2024-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2024-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2024-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",525
"2024-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2024-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",313
"2024-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2452
"2024-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",200
"2024-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",513
"2024-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4971
"2024-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",28
"2024-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",48
"2024-04-01","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",3
"2024-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",144
"2024-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",49
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",78
"2024-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",113
"2024-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",844
"2024-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2024-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",308
"2024-04-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",12
"2024-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1047
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",194
"2024-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3918
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",30
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",75558
"2024-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",21
"2024-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2024-04-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",8
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",23
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",288
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",58
"2024-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2024-04-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",11
"2024-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",238
"2024-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",5
"2024-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",9
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2024-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",813
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4904
"2024-04-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",211
"2024-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",25
"2024-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2024-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",525
"2024-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2024-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2024-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",308
"2024-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",313
"2024-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2024-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2024-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",489
"2024-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",70
"2024-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",122
"2024-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",28
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",52
"2024-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2024-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",639
"2024-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2024-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2024-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",135
"2024-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",55825
"2024-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9982
"2024-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2024-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2024-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",80
"2024-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2704
"2024-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2024-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",163
"2024-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8691
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1909
"2024-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
