"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5538
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1625
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",1411
"2020-04-01","OCCURRENCE","Species","Unknown","YearMonthDay",7332
"2020-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",4308
"2020-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",546
"2020-04-01","OCCURRENCE","Order","Unknown","YearMonthDay",3
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",54524
"2020-04-01","OCCURRENCE","Family","Unknown","YearOnly",2
"2020-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",8
"2020-04-01","OCCURRENCE","Species","Unknown","YearOnly",927
"2020-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2020-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",4
"2020-04-01","OCCURRENCE","Class","Unknown","Unknown",192
"2020-04-01","OCCURRENCE","Genus","Unknown","YearMonth",124
"2020-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",16
"2020-04-01","OCCURRENCE","Class","CountryOnly","Unknown",20
"2020-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",761
"2020-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",35
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",11
"2020-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",21
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",25783
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",748
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",62
"2020-04-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",6
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",47294
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",210
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6781
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",63
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1012335
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",101
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",14
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2064
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25774
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",284
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1583
"2020-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",254
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9762
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",83219
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1072
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11357
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",842
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",13995
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",16
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",10519
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1245
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",156
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2373
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2020-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",12
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8640
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6818
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",157011
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",31933
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",70
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",55
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2509254
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",94182
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",27
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6560
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",101
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3112
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",40
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2020-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",3
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",906
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10218
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",61250
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",250457
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",95484
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",276
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",56
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3523
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1874
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",292
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1236
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",184
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2187
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",54539
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18558
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",10
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30464
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",115
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2555
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4026
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",563
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",691
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",389
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",100
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",149
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1101
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",18780
"2020-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",12
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",23
"2020-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",87
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",3859
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",26
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",512
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",12407
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1732
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",18995
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1650
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",35
"2020-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",43
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8752252
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3394
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",99
"2020-07-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",41
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",580
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",199
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",13
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",603
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4230
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9605
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",39
"2020-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",8
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",1554
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",164
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",14
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",13
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",139
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1343
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6676
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",7
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",511
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",243
"2020-07-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",41
"2020-07-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",6
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",6
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",2895
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",27
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1451
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2531
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",11
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",511899
"2020-07-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",8
"2020-07-01","OCCURRENCE","Species","Unknown","YearOnly",871
"2020-07-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",20
"2020-07-01","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",351
"2020-07-01","OCCURRENCE","Class","Unknown","Unknown",102
"2020-07-01","OCCURRENCE","Class","Georeferenced","Unknown",64
"2020-07-01","OCCURRENCE","Class","CountryOnly","Unknown",20
"2020-07-01","OCCURRENCE","Genus","Georeferenced","YearMonth",865
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",22649
"2020-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",12852
"2020-07-01","OCCURRENCE","Family","Unknown","Unknown",702
"2020-07-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",6
"2020-07-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",18
"2020-07-01","OCCURRENCE","Infraspecies","Unknown","YearMonth",536
"2020-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",93
"2020-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2020-07-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",8
"2020-07-01","OCCURRENCE","Family","Georeferenced","YearOnly",5
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",823
"2020-07-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",2292
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",2835
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",98836
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",18926
"2020-07-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",184
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",168
"2020-07-01","OCCURRENCE","Genus","Unknown","Unknown",4704
"2020-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",2484
"2020-07-01","OCCURRENCE","Class","Georeferenced","YearMonth",16
"2020-07-01","OCCURRENCE","Class","CountryOnly","YearMonth",2
"2020-07-01","OCCURRENCE","Species","Unknown","Unknown",29672
"2020-07-01","OCCURRENCE","Family","Georeferenced","Unknown",455
"2020-07-01","OCCURRENCE","Family","CountryOnly","Unknown",7
"2020-07-01","OCCURRENCE","Order","Unknown","Unknown",341
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",5068
"2020-07-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",12
"2020-07-01","OCCURRENCE","Species","Georeferenced","Unknown",95469
"2020-07-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2020-07-01","OCCURRENCE","Species","CountryOnly","Unknown",3900
"2020-07-01","OCCURRENCE","Order","Georeferenced","Unknown",156
"2020-07-01","OCCURRENCE","Order","CountryOnly","Unknown",4
"2020-07-01","OCCURRENCE","Family","Unknown","YearMonth",1
"2020-07-01","OCCURRENCE","Unknown","Unknown","Unknown",9
"2020-07-01","OCCURRENCE","Family","Unknown","YearMonthDay",124
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1224
"2020-07-01","OCCURRENCE","Species","Unknown","YearMonthDay",7040
"2020-07-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",545
"2020-07-01","OCCURRENCE","Order","Unknown","YearMonthDay",2
"2020-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",9643
"2020-07-01","OCCURRENCE","Genus","Unknown","YearMonth",122
"2020-07-01","OCCURRENCE","Infraspecies","Unknown","Unknown",9180
"2020-07-01","OCCURRENCE","Genus","CountryOnly","YearMonth",35
"2020-07-01","OCCURRENCE","Genus","Unknown","YearMonthDay",1114
"2020-07-01","OCCURRENCE","Class","Georeferenced","YearOnly",3
"2020-07-01","OCCURRENCE","Species","Unknown","YearMonth",2225
"2020-07-01","OCCURRENCE","Family","Georeferenced","YearMonth",149
"2020-07-01","OCCURRENCE","Family","CountryOnly","YearMonth",31
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1463
"2020-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2020-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5232
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",20852
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",1407
"2020-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",3800
"2020-07-01","OCCURRENCE","Order","Georeferenced","YearMonth",14
"2020-07-01","OCCURRENCE","Genus","Unknown","YearOnly",91
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",221112
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",49714
"2020-07-01","OCCURRENCE","Family","Unknown","YearOnly",2
"2020-07-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",2742
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2239
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",262
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4164
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10139
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",637
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",11
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",794
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",219
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",95389
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",4
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",63
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",57
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",15379
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",16
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",10239
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",116
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1361
"2020-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",11
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25962
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6294
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",144837
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1181
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",53
"2020-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",251
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",86043
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",21
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",152
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2020-07-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",5
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1435
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10518
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11008
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",716
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1317
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",62707
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2109
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",282103
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7847
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",97772
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",36001
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",69
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",350
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2780052
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",288
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7777
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1244
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2859
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",202
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",40
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",51085
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18703
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",912
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",8
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",13
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",297
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",89
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3293
"2020-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",22
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",23833
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1902
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",45
"2020-07-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",5
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",47905
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1895
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6440
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1093347
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28178
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",184
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",511899
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",243
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",389
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",100
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1101
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",6
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",18780
"2020-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",12
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",11
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",23
"2020-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",87
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",3859
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",26
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",512
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1732
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",18995
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1650
"2020-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",149
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8752252
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3394
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",99
"2020-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",41
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",580
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",199
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",603
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4230
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9605
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",12407
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",35
"2020-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",43
"2020-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",8
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",1554
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",164
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",14
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",13
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",139
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1343
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6676
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",7
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",511
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",13
"2020-10-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",41
"2020-10-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",6
