"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",108
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",156
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",524
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",65
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",61
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",27
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1184
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",38
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",586
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",438
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",101
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",5
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",14
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",873
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",255
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",20
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",585
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",543
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",58
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",282
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",89
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",179
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",95
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",289
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2953
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",35
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",41
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",251
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1180
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",816
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1012
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",39
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",157
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",444
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",2037
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",32
"2009-09-25","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",10
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1595
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",376
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",21
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",673
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1269
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",9
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2957
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",127
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2954
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",42
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",211
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",486
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",121
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",42
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",127
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",58
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3034
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",130
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",339
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",896
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",55
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2949
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",61
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",84
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",60
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",92
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",41
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",515
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",505
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",208
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",279
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",20
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",24
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",54
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1222
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",2
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",171
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",14
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",271
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",504
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",86
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",45
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",55
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1270
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",535
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",303
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",36
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",472
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",456
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",61
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",138
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",174
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",95
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",462
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",92
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",586
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",397
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",58
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",130
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",52
"2015-04-09","UNKNOWN","Order","CountryOnly","YearOnly",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1180
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",136
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",115
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2962
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",49
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",57
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",14
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",1857
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1117
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",108
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",63
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",867
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",2938
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",61
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1176
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",173
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",4
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",731
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",59
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",21
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2011-06-10","UNKNOWN","Class","Georeferenced","Unknown",2
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",28
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",289
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",65
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",44
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2580
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",750
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1803
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",2229
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",21
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",423
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",113
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",61
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",48
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",108
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",78
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",36
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",14
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7907
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",522
"2013-02-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",256
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",505
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",162
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",31
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2953
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",123
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1222
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",67
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",131
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",98
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",8
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2141
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",14
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",110
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",53
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",34
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",51
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2679
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2144
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",400
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",75
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",20
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",133
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",7
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",298
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",304
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",116
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",438
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2580
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",746
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",7
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",404
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",230
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1573
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",54
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",92
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",486
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",547
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",88
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",97
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",337
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",336
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",256
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",95
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",6
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",3009
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7086
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2575
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",699
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",131
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",39
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",1609
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2575
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",719
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",3578
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",468
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1180
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",50
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",128
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",1781
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
