"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",285
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",413
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",8
"2022-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",140
"2022-04-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonth",21
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2430
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",338
"2022-04-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2022-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",12
"2022-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",70
"2022-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2022-04-01","LIVING_SPECIMEN","Class","Georeferenced","Unknown",2
"2022-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",598
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",95
"2022-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1233
"2022-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",20
"2022-04-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonth",9
"2022-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",44
"2022-04-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2022-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",8
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2022-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",136
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",57
"2022-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",59
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2022-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonth",24
"2022-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2022-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",679
"2022-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",1
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3498
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1503
"2022-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",37
"2022-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",12
"2022-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2022-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",23
"2022-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",510
"2022-04-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2022-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",66
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",5
"2022-04-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",14
"2022-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",159
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",590
"2022-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",31
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",123
"2022-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",90
"2022-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2022-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",6
"2022-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",55
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",15
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",91
"2022-04-01","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",1
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2022-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",60
"2022-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2022-04-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2022-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2022-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",1
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",25
"2022-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",186
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",10
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",27
"2022-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",841
"2022-04-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",4
"2022-04-01","MATERIAL_CITATION","Unknown","Georeferenced","Unknown",30
"2022-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",45
"2022-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",447
"2022-04-01","MATERIAL_CITATION","Unknown","Georeferenced","YearOnly",132
"2022-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",230
"2022-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",1324
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",4983
"2022-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",7
"2022-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",531
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",4633
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",3
"2022-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",46353
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3084
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",7327
"2022-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",25852
"2022-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",582
"2022-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",16
"2022-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearOnly",2
"2022-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",1
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",33
"2022-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",228
"2022-04-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",1782
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",904
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",45367
"2022-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",3825
"2022-04-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",1
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",1
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",8
"2022-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",13199
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",2
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3359
"2022-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1590
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",14964
"2022-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",759
"2022-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",9053
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",1
"2022-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",14034
"2022-04-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",73
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4578
"2022-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",13
"2022-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",4568
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",11766
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",31
"2022-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",369
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",655
"2022-04-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","Unknown",1189
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",4143
"2022-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",85
"2022-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2022-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2022-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2022-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2022-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2022-04-01","OBSERVATION","Genus","CountryOnly","Unknown",8
"2022-04-01","OBSERVATION","Species","Georeferenced","Unknown",2
"2022-04-01","OBSERVATION","Species","CountryOnly","Unknown",10
"2022-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2022-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2022-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2022-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",37
"2022-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2022-04-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2022-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",435
"2022-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",52
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1858
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2015
"2022-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",168
"2022-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1254
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",1968
"2022-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",6698
"2022-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",25
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2022-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonth",22
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",438
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",116
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",615
"2022-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",12
"2022-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",26
"2022-04-01","OCCURRENCE","Class","Georeferenced","Unknown",7
"2022-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",3
"2022-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",18
"2022-04-01","OCCURRENCE","Family","CountryOnly","Unknown",518
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",714
"2022-04-01","OCCURRENCE","Species","CountryOnly","Unknown",11932
"2022-04-01","OCCURRENCE","Order","CountryOnly","Unknown",26
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",943
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",44
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",20
"2022-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",518
"2022-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",2711
"2022-04-01","OCCURRENCE","Family","Georeferenced","Unknown",24
"2022-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",11
"2022-04-01","OCCURRENCE","Species","Georeferenced","Unknown",13090
"2022-04-01","OCCURRENCE","Order","Georeferenced","Unknown",3
"2022-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",8
"2022-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",5
"2022-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2022-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",60
"2022-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",490
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",27
"2022-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",85
"2022-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",50
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",4158
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",113
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",39169
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",53
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",678
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7506
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6783
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2976
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",711
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3841
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",201635
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",6
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1369
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",754
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",575
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",121048
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",89
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2031
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5455
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",20
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11895
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25849
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",606
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",99316
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5374
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3724
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",34
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",733
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",470
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",88888
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",881
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1919
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",65093
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8799
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15105
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21571
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",65
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",19
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",17
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",343929
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",291792
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1864
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1784
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",545
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",383
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",155
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10369
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2095
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1695
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1229
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1788
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",43639
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",87626
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",16
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1044
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",36
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",728
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1284
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2342
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",553
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",335
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8204
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",54
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",131
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",23
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8379
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",5
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",133356
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1756
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",8
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",25
"2022-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",89
"2022-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2022-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",84
"2022-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8208
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2022-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",546
"2022-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",58
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",43
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1282
"2022-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",563
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2022-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2022-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",45694
"2022-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",668
"2022-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2022-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5766
"2022-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",30142
"2022-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",80
"2022-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1181
"2022-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",5612
"2022-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",4
"2022-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8968
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2022-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",387
"2022-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1655
"2022-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4773
"2022-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",49
"2022-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2022-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2022-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",268
"2022-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2022-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1768
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11155
"2022-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",583
"2022-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2924
"2022-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",4285
"2022-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2022-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",33
"2022-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",69
"2022-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",159
"2022-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",209
"2022-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",7
"2022-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1439
"2022-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",6
"2022-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",35
"2022-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",2
"2022-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",17
"2022-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",227
"2022-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",242
"2022-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4197
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",456
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",348
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8134
"2022-07-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",720
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",15
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",6
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",324
"2022-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",120
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7399
"2022-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",12
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",34
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",62
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",89
"2022-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",16
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",554
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1804
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",16
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",505
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",3
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",771680
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3991
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",69
"2022-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",508
"2022-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",142
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",357
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1181
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6679
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",120
"2022-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",5
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",99
"2022-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",66
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5079
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",66820
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",602
