"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1218
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",4539
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",78
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1978
"2016-01-04","OBSERVATION","Order","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",36
"2010-11-17","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",4647
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",68
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",2619
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",71
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",40
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",289
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",900
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",62
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",95
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",36
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",1098
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearOnly",3
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonth",6
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",287
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2832
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2010-11-17","UNKNOWN","Family","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",184
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",28
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1218
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",415
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",62
"2015-07-03","OBSERVATION","Order","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",3140
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1028
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearOnly",3
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",5149
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","OBSERVATION","Class","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",2589
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",6798
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",11748
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",39
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",1122
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",2589
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearOnly",7
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",17
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",5149
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2683
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearOnly",6
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1028
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",244
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",1176
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",84
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",4757
"2015-07-03","OBSERVATION","Class","Georeferenced","YearOnly",2
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonth",36
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",1037
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",84
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",122
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",1098
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",2135
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",3140
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",52
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",71
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",70
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",910
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2683
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",21
"2013-02-20","UNKNOWN","Order","Georeferenced","YearMonthDay",27
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",2619
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1037
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",371
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",17
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",3140
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",207
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",6
"2015-01-19","OBSERVATION","Order","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",7849
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",1098
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearOnly",3
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",62
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",62
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",74
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonth",189
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",71
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",2135
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",78
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",84
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",1098
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearOnly",8
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",92
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearOnly",11
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",66
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",6775
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",180
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",36
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",4757
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",1122
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",70
"2013-09-10","OBSERVATION","Order","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",915
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",2135
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",4757
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",263
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1098
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2625
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearOnly",3
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearOnly",6
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2011-06-10","UNKNOWN","Order","Georeferenced","YearMonthDay",46
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2683
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",84
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",395
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",17
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",897
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",22
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",3248
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",57
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",17
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",85
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",216
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",687
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",3248
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",4647
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",130
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonthDay",27
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",353
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-01-19","OBSERVATION","Class","Georeferenced","YearOnly",2
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",5149
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",103
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",327
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",6
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonth",36
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",71
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",17
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",11754
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1028
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2683
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",17
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1177
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",3140
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",229
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",77
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",62
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonth",14
"2015-10-01","OBSERVATION","Order","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",84
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",80
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",6
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",1098
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",2589
"2013-09-10","OBSERVATION","Class","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",27
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearOnly",3
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonth",5
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearOnly",3
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",1176
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",40
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",17
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonth",4
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",691
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",122
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",387
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",3248
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",95
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1177
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",6
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",3143
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",70
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",2619
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1218
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",713
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",70
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",353
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",697
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearOnly",6
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",1879
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",36
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonthDay",8
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",17
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",71
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",130
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-12-11","UNKNOWN","Class","Georeferenced","YearOnly",2
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",3140
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonthDay",12
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearOnly",3
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",7
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",17
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",110
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",92
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",19
"2011-09-05","UNKNOWN","Family","Georeferenced","YearOnly",2
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",5
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",62
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",4647
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1030
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",9
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",99
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",17
"2012-03-26","UNKNOWN","Family","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",71
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2683
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",40
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",352
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",4757
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearOnly",6
"2016-04-05","OBSERVATION","Order","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",99
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3143
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1030
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",120
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
