"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-10-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2016-01-04","LITERATURE","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",65
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",198
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",329
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3114
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",49
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",30
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",15
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",67
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",60
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",55
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",177
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",2
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",520
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",278
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",56
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",42
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",468
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",88
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",277
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",15
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",164
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",92
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",43
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",88
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",126
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",51
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",758
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",103
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",27
"2012-01-18","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2016-07-04","LITERATURE","Infraspecies","Georeferenced","Unknown",1
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",500
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",227
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4708
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",414
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",502
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",19
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",19
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",119
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",47
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",993
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",121
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",19
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",239
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",227
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",43
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",239
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",13
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",67
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",230
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",1695
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1486
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",42
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",21
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",57
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",8
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4175
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",140
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1186
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",42
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",21
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",43
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2010-07-26","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4710
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",197
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",31
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",51
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",7
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",156
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",914
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2347
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",43
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",55
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",2
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",53
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2069
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",59
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",2
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",4
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",141
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5174
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",67
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",131
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",561
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",20
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",146
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",49
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",132
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",192
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",59
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",59
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",47
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",403
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",61
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",21
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",769
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",26
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",45
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",590
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",43
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",465
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",164
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1158
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",66
"2009-09-25","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",92
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",758
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3318
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2016-04-05","LITERATURE","Infraspecies","Georeferenced","Unknown",1
"2017-07-24","OBSERVATION","Species","CountryOnly","YearOnly",43
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",573
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",139
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",21
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",86
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3149
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2315
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",48
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5904
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",505
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",422
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",19
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2020
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",547
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",27
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",21
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",56
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",364
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",19
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",133
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",194
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",155
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",26
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",154
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",117
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",72
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1497
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",38
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",74
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",64
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",21
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",875
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",43
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",416
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",211
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",43
