"snapshot","day","occurrenceCount"
"2016-07-04",256,10
"2016-10-07",242,17
"2017-12-22",329,20
"2011-06-10",124,4
"2015-10-01",198,9
"2016-01-04",82,38
"2016-07-04",257,7
"2016-10-07",243,2
"2017-07-24",337,4
"2017-12-22",330,10
"2016-01-04",83,1
"2016-10-07",244,1
"2017-07-24",338,14
"2017-12-22",331,58
"2015-01-19",340,18
"2016-10-07",245,1
"2017-12-22",332,30
"2013-02-20",346,1
"2013-09-10",156,1
"2015-01-19",341,12
"2016-01-04",85,9
"2016-07-04",260,1
"2016-10-07",246,1
"2017-07-24",340,26
"2017-12-22",333,86
"2013-09-10",157,5
"2015-01-19",342,3
"2016-01-04",86,7
"2016-10-07",247,13
"2017-07-24",341,19
"2017-12-22",334,111
"2011-09-05",334,105
"2015-10-01",203,6
"2016-01-04",87,1
"2016-07-04",262,4
"2017-07-24",342,1
"2017-12-22",335,118
"2011-09-05",335,117
"2013-09-10",159,1
"2015-10-01",204,11
"2016-01-04",88,3
"2016-10-07",249,1
"2017-07-24",343,13
"2012-01-18",358,1
"2015-10-01",205,1
"2016-01-04",89,40
"2016-07-04",264,1
"2016-10-07",250,25
"2017-07-24",344,107
"2017-12-22",337,4
"2013-09-10",161,10
"2015-01-19",346,1
"2015-10-01",206,10
"2016-07-04",265,1
"2016-10-07",251,17
"2017-07-24",345,1
"2017-12-22",338,14
"2013-09-10",162,15
"2015-01-19",347,5
"2015-10-01",207,9
"2016-01-04",91,9
"2016-10-07",252,11
"2017-12-22",339,7
"2012-01-18",361,11
"2015-10-01",208,2
"2016-07-04",267,3
"2016-10-07",253,7
"2017-07-24",347,5
"2017-12-22",340,26
"2011-09-05",340,1
"2015-10-01",209,37
"2016-01-04",93,1
"2016-10-07",254,15
"2017-07-24",348,2
"2017-12-22",341,154
"2012-01-18",363,28
"2015-01-19",350,6
"2016-01-04",94,21
"2016-10-07",255,18
"2017-07-24",349,2
"2017-12-22",342,2
"2015-10-01",211,1
"2016-01-04",95,28
"2016-10-07",256,10
"2017-07-24",350,13
"2017-12-22",343,13
"2015-10-01",212,1
"2016-07-04",271,4
"2016-10-07",257,7
"2017-07-24",351,2
"2017-12-22",344,107
"2013-02-20",358,1
"2015-01-19",353,17
"2017-07-24",352,2
"2017-12-22",345,1
"2013-09-10",169,1
"2016-07-04",273,1
"2017-07-24",353,32
"2009-12-16",334,105
"2010-07-26",334,105
"2011-09-05",346,1
"2015-01-19",355,2
"2015-10-01",215,1
"2016-10-07",260,1
"2017-12-22",347,13
"2009-12-16",335,117
"2010-07-26",335,117
"2013-02-20",361,10
"2017-07-24",355,2
"2017-12-22",348,20
"2015-01-19",357,8
"2015-10-01",217,5
"2016-07-04",276,8
"2016-10-07",262,4
"2017-07-24",356,18
"2017-12-22",349,48
"2013-02-20",363,17
"2013-09-10",173,1
"2015-01-19",358,1
"2017-07-24",357,8
"2017-12-22",350,17
"2013-09-10",174,1
"2015-10-01",219,4
"2016-01-04",103,15
"2016-07-04",278,18
"2016-10-07",264,1
"2017-07-24",358,4
"2017-12-22",351,2
"2013-09-10",175,1
"2015-10-01",220,21
"2016-01-04",104,19
"2016-10-07",265,1
"2017-07-24",359,1
"2017-12-22",352,50
"2008-12-17",162,15
"2009-12-16",340,1
"2010-07-26",340,1
"2015-01-19",361,13
"2016-01-04",105,10
"2017-07-24",360,4
"2017-12-22",353,32
"2016-01-04",106,1
"2016-07-04",281,18
"2016-10-07",267,3
"2017-07-24",361,13
"2013-09-10",178,1
"2015-01-19",363,29
"2016-07-04",282,15
"2017-12-22",355,36
"2015-01-19",364,14
"2017-07-24",363,30
"2017-12-22",356,18
"2013-09-10",180,6
"2015-01-19",365,1
"2015-10-01",225,1
"2016-07-04",284,28
"2017-07-24",364,15
"2017-12-22",357,8
"2016-10-07",271,4
"2017-07-24",365,18
"2017-12-22",358,4
"2009-12-16",346,1
"2010-07-26",346,1
"2011-09-05",358,1
"2013-09-10",182,11
"2016-07-04",286,18
"2017-12-22",359,1
"2015-10-01",228,1
"2016-07-04",287,7
"2016-10-07",273,1
"2017-12-22",360,4
"2015-10-01",229,37
"2016-01-04",113,20
"2016-07-04",288,3
"2017-12-22",361,17
"2011-06-10",156,1
"2011-09-05",361,11
"2016-01-04",114,6
"2016-07-04",289,19
"2011-06-10",157,5
"2016-01-04",115,5
"2016-10-07",276,8
"2017-12-22",363,30
"2008-12-17",173,1
"2011-09-05",363,28
"2013-09-10",187,14
"2015-10-01",232,15
"2017-12-22",364,20
"2008-12-17",174,1
"2011-06-10",159,1
"2015-10-01",233,5
"2016-07-04",292,44
"2016-10-07",278,18
"2017-12-22",365,18
"2008-12-17",175,1
"2015-10-01",234,9
"2016-01-04",118,5
"2016-07-04",293,28
"2017-12-22",366,4
"2013-09-10",190,1
"2015-10-01",235,6
"2016-01-04",119,5
"2016-07-04",294,19
"2011-06-10",162,15
"2015-10-01",236,4
"2016-01-04",120,3
"2016-07-04",295,4
"2016-10-07",281,18
"2008-12-17",178,1
"2013-09-10",192,11
"2015-10-01",237,1
"2016-07-04",296,8
"2016-10-07",282,15
"2016-01-04",122,3
"2016-01-04",123,28
"2016-10-07",284,28
"2015-10-01",240,1
"2016-01-04",124,15
"2016-07-04",299,12
"2016-01-04",125,3
"2016-10-07",286,18
"2016-01-04",126,4
"2016-10-07",287,7
"2009-12-16",362,4
"2010-07-26",362,4
"2013-09-10",198,2
"2015-10-01",243,2
"2016-01-04",127,6
"2016-07-04",302,7
"2016-10-07",288,3
"2009-12-16",363,1
"2010-07-26",363,1
"2015-10-01",244,1
"2016-10-07",289,19
"2016-01-04",129,2
"2016-07-04",304,1
"2016-01-04",130,6
"2016-07-04",305,24
"2008-06-27",2,6
"2011-06-10",173,1
"2016-01-04",131,1
"2016-10-07",292,44
"2011-06-10",174,1
"2013-09-10",203,6
"2016-01-04",132,11
"2016-10-07",293,28
"2011-06-10",175,1
"2013-09-10",204,10
"2015-10-01",249,1
"2016-01-04",133,2
"2016-07-04",308,19
"2016-10-07",294,19
"2013-09-10",205,1
"2015-10-01",250,24
"2016-01-04",134,1
"2016-10-07",295,4
"2013-09-10",206,10
"2015-10-01",251,11
"2016-01-04",135,2
"2016-07-04",310,9
"2016-10-07",296,8
"2011-06-10",178,1
"2013-09-10",207,7
"2015-10-01",252,10
"2016-01-04",136,15
"2013-09-10",208,2
"2016-01-04",137,8
"2011-06-10",180,6
"2013-09-10",209,35
"2016-10-07",299,12
"2016-01-04",139,37
"2016-07-04",314,12
"2013-09-10",211,1
"2016-01-04",140,10
"2013-09-10",212,1
"2016-01-04",141,11
"2016-10-07",302,7
"2016-01-04",142,4
"2016-07-04",317,75
"2016-01-04",143,4
"2016-07-04",318,50
"2016-10-07",304,1
"2013-09-10",215,1
"2016-01-04",144,18
"2016-07-04",319,53
"2016-10-07",305,24
"2007-12-19",162,15
"2011-06-10",187,5
"2016-01-04",145,3
"2016-07-04",320,5
"2013-09-10",217,5
"2015-10-01",262,1
"2016-01-04",146,23
"2016-07-04",321,102
"2016-01-04",147,8
"2016-07-04",322,9
"2016-10-07",308,19
"2011-06-10",190,1
"2013-09-10",219,4
"2016-01-04",148,4
"2016-07-04",323,27
"2013-09-10",220,21
"2016-01-04",149,2
"2016-07-04",324,23
"2016-10-07",310,9
"2008-06-27",21,1
"2011-06-10",192,1
"2016-07-04",325,7
"2016-01-04",151,2
"2016-07-04",326,3
"2016-07-04",327,13
"2016-01-04",153,21
"2016-07-04",328,1
"2016-10-07",314,12
"2016-07-04",329,14
"2016-07-04",330,8
"2011-06-10",198,2
"2016-01-04",156,1
"2016-07-04",331,25
"2016-10-07",317,75
"2008-06-27",28,22
"2013-09-10",228,1
"2016-01-04",157,5
"2016-07-04",332,23
"2016-10-07",318,50
"2008-06-27",29,22
"2013-09-10",229,37
"2016-07-04",333,11
"2016-10-07",319,53
"2010-11-17",21,1
"2016-01-04",159,2
"2016-07-04",334,105
"2016-10-07",320,5
"2015-10-01",276,4
"2016-07-04",335,118
"2016-10-07",321,102
"2011-06-10",203,1
"2016-01-04",161,12
"2016-10-07",322,9
"2013-09-10",233,1
"2016-01-04",162,15
"2016-07-04",337,3
"2016-10-07",323,27
"2008-06-27",34,1
"2011-06-10",205,1
"2016-07-04",338,14
"2016-10-07",324,23
"2016-10-07",325,7
"2015-10-01",281,18
"2016-07-04",340,27
"2016-10-07",326,3
"2010-11-17",28,22
"2011-06-10",208,2
"2015-10-01",282,1
"2016-07-04",341,12
"2016-10-07",327,13
"2008-06-27",38,2
"2010-11-17",29,22
"2016-07-04",342,1
"2016-10-07",328,1
"2008-06-27",39,1
"2015-10-01",284,5
"2016-07-04",343,1
"2016-10-07",329,14
"2013-09-10",240,1
"2016-07-04",344,9
"2016-10-07",330,8
"2011-06-10",212,1
"2016-10-07",331,25
"2015-10-01",287,2
"2016-01-04",171,1
"2016-07-04",346,1
"2016-10-07",332,23
"2008-12-17",229,2
"2010-11-17",34,6
"2013-09-10",243,3
"2016-07-04",347,5
"2016-10-07",333,11
"2011-06-10",215,1
"2013-09-10",244,1
"2015-10-01",289,19
"2016-01-04",173,1
"2016-07-04",348,2
"2016-10-07",334,105
"2016-01-04",174,1
"2016-07-04",349,2
"2016-10-07",335,118
"2011-06-10",217,5
"2016-01-04",175,2
"2016-07-04",350,13
"2010-11-17",38,2
"2015-10-01",292,40
"2016-07-04",351,2
"2016-10-07",337,3
"2010-11-17",39,1
"2011-06-10",219,4
"2015-10-01",293,23
"2016-01-04",177,10
"2016-07-04",352,2
"2016-10-07",338,14
"2011-06-10",220,1
"2015-10-01",294,19
"2016-01-04",178,1
"2016-07-04",353,17
"2013-09-10",250,16
"2015-10-01",295,4
"2016-10-07",340,27
"2013-09-10",251,7
"2015-10-01",296,8
"2016-01-04",180,6
"2016-07-04",355,2
"2016-10-07",341,12
"2013-09-10",252,6
"2016-01-04",181,7
"2016-10-07",342,1
"2016-07-04",357,8
"2016-10-07",343,1
"2015-10-01",299,12
"2016-01-04",183,5
"2016-07-04",358,2
"2016-10-07",344,9
"2016-07-04",359,1
"2016-10-07",346,1
"2010-11-17",48,2
"2015-10-01",302,7
"2016-07-04",361,13
"2016-10-07",347,5
"2011-06-10",229,37
"2016-01-04",187,14
"2016-10-07",348,2
"2016-07-04",363,30
"2016-10-07",349,2
"2015-10-01",305,24
"2016-07-04",364,15
"2016-10-07",350,13
"2010-11-17",52,14
"2016-01-04",190,1
"2016-07-04",365,18
"2016-10-07",351,2
"2011-06-10",233,1
"2016-10-07",352,2
"2015-10-01",308,17
"2016-01-04",192,13
"2016-10-07",353,17
"2016-01-04",193,6
"2016-10-07",355,2
"2016-01-04",195,4
"2016-10-07",357,8
"2010-11-17",59,1
"2016-01-04",197,2
"2016-10-07",358,2
"2011-06-10",240,1
"2015-10-01",314,8
"2016-01-04",198,9
"2016-10-07",359,1
"2016-10-07",361,13
"2015-10-01",317,75
"2015-10-01",318,39
"2016-01-04",202,10
"2016-10-07",363,30
"2015-10-01",319,53
"2016-01-04",203,6
"2016-10-07",364,15
"2015-10-01",320,5
"2016-01-04",204,11
"2016-10-07",365,18
"2013-05-21",1,13
"2015-10-01",321,102
"2016-01-04",205,1
"2015-10-01",322,1
"2016-01-04",206,10
"2015-10-01",323,27
"2016-01-04",207,12
"2011-06-10",250,21
"2015-10-01",324,23
"2016-01-04",208,2
"2011-06-10",251,9
"2015-10-01",325,1
"2016-01-04",209,40
"2011-06-10",252,11
"2015-10-01",326,3
"2013-09-10",282,6
"2015-10-01",327,1
"2016-01-04",211,1
"2007-12-19",229,2
"2015-10-01",328,1
"2016-01-04",212,1
"2013-09-10",284,5
"2010-11-17",76,4
"2015-10-01",330,6
"2010-11-17",77,6
"2013-05-21",11,23
"2015-10-01",331,17
"2016-01-04",215,1
"2015-10-01",332,19
"2015-10-01",333,6
"2016-01-04",217,5
"2013-09-10",289,19
"2015-10-01",334,105
"2013-05-21",15,19
"2015-10-01",335,118
"2016-01-04",219,4
"2016-01-04",220,21
"2013-09-10",292,33
"2015-10-01",337,1
"2013-09-10",293,12
"2015-10-01",340,18
"2013-05-21",21,1
"2015-10-01",341,12
"2016-01-04",225,1
"2015-10-01",342,14
"2008-12-17",284,5
"2016-01-04",228,1
"2016-01-04",229,3
"2015-04-09",1,2
"2015-10-01",346,1
"2013-09-10",302,7
"2015-10-01",347,5
"2008-12-17",289,19
"2013-05-21",28,22
"2015-04-09",3,9
"2016-01-04",232,15
"2013-05-21",29,22
"2015-04-09",4,41
"2016-01-04",233,5
"2013-09-10",305,12
"2015-04-09",5,6
"2015-10-01",350,6
"2016-01-04",234,9
"2015-04-09",6,2
"2016-01-04",235,6
"2013-05-21",32,49
"2016-01-04",236,4
"2013-09-10",308,16
"2015-04-09",8,3
"2015-10-01",353,17
"2016-01-04",237,1
"2013-05-21",34,6
"2015-04-09",9,17
"2015-04-09",10,14
"2015-10-01",355,2
"2011-06-10",282,7
"2015-04-09",11,41
"2016-01-04",240,1
"2015-04-09",12,2
"2015-10-01",357,8
"2011-06-10",284,5
"2013-05-21",38,2
"2015-04-09",13,10
"2015-10-01",358,1
"2010-11-17",105,10
"2013-05-21",39,1
"2016-01-04",243,2
"2015-04-09",15,19
"2016-01-04",244,1
"2015-04-09",16,21
"2015-10-01",361,13
"2013-09-10",317,8
"2015-04-09",17,2
"2011-06-10",289,19
"2013-09-10",318,13
"2015-10-01",363,29
"2013-09-10",319,6
"2015-04-09",19,4
"2015-10-01",364,14
"2013-09-10",320,5
"2015-10-01",365,1
"2016-01-04",249,1
"2011-06-10",292,43
"2015-04-09",21,2
"2016-01-04",250,25
"2011-06-10",293,28
"2013-09-10",322,1
"2015-04-09",22,4
"2016-01-04",251,12
"2013-05-21",48,2
"2016-01-04",252,11
"2010-11-17",115,6
"2013-09-10",324,1
"2011-02-21",21,1
"2013-09-10",325,1
"2015-04-09",25,11
"2013-05-21",52,18
"2015-04-09",27,26
"2015-04-09",28,4
"2015-04-09",29,22
"2010-11-17",121,1
"2015-04-09",30,14
"2013-09-10",331,13
"2011-02-21",28,22
"2013-05-21",57,10
"2013-09-10",332,17
"2010-11-17",124,4
"2011-02-21",29,22
"2013-09-10",333,6
"2016-01-04",262,1
"2013-05-21",59,2
"2013-09-10",334,107
"2015-04-09",34,6
"2013-05-21",60,8
"2013-09-10",335,117
"2015-04-09",35,5
"2007-12-19",282,7
"2015-04-09",36,13
"2011-06-10",308,19
"2015-04-09",37,7
"2007-12-19",284,5
"2011-02-21",34,7
"2015-04-09",38,2
"2015-04-09",39,1
"2013-09-10",340,12
"2013-09-10",341,10
"2015-04-09",41,9
"2011-02-21",38,4
"2013-05-21",67,6
"2015-04-09",42,12
"2007-12-19",289,19
"2011-02-21",39,1
"2013-05-21",68,4
"2013-05-21",70,2
"2013-09-10",346,1
"2013-05-21",72,1
"2013-09-10",347,5
"2016-01-04",276,4
"2008-12-17",334,105
"2015-04-09",48,4
"2008-12-17",335,117
"2016-01-04",278,18
"2013-09-10",350,5
"2015-04-09",50,36
"2013-05-21",76,4
"2015-04-09",51,16
"2011-02-21",48,2
"2013-05-21",77,6
"2015-04-09",52,37
"2016-01-04",281,18
"2013-09-10",353,16
"2016-01-04",282,15
"2008-12-17",340,1
"2015-04-09",54,36
"2016-01-04",284,28
"2011-02-21",52,14
"2015-04-09",56,18
"2013-05-21",82,1
"2013-09-10",357,4
"2015-04-09",57,38
"2013-09-10",358,1
"2015-04-09",58,19
"2016-01-04",287,6
"2015-04-09",59,1
"2016-01-04",288,3
"2008-12-17",346,1
"2016-01-04",289,19
"2013-09-10",361,12
"2015-04-09",61,1
"2008-06-27",162,15
"2011-02-21",59,1
"2011-06-10",334,105
"2013-09-10",363,23
"2016-01-04",292,44
"2011-06-10",335,117
"2016-01-04",293,28
"2010-11-17",156,1
"2016-01-04",294,19
"2010-11-17",157,5
"2015-04-09",66,13
"2016-01-04",295,4
"2013-05-21",92,16
"2015-04-09",67,6
"2016-01-04",296,8
"2010-11-17",159,1
"2015-04-09",68,4
"2011-06-10",340,1
"2015-04-09",69,16
"2015-04-09",70,13
"2016-01-04",299,12
"2010-11-17",162,15
"2015-04-09",72,2
"2008-06-27",173,1
"2015-04-09",73,16
"2016-01-04",302,7
"2008-06-27",174,1
"2008-06-27",175,1
"2011-06-10",346,1
"2016-01-04",304,1
"2008-12-17",362,4
"2015-04-09",76,4
"2016-01-04",305,24
"2015-04-09",77,13
"2008-06-27",178,1
"2015-04-09",78,6
"2016-01-04",308,19
"2011-02-21",76,4
"2013-05-21",105,8
"2015-04-09",80,16
"2011-02-21",77,6
"2015-04-09",81,19
"2016-01-04",310,9
"2010-11-17",173,1
"2015-04-09",82,38
"2010-11-17",174,1
"2015-04-09",83,1
"2010-11-17",175,1
"2016-01-04",314,12
"2015-04-09",86,6
"2010-11-17",178,1
"2011-06-10",358,1
"2015-04-09",87,1
"2007-12-19",334,105
"2015-04-09",88,3
"2016-01-04",317,75
"2007-12-19",335,117
"2010-11-17",180,6
"2015-04-09",89,40
"2016-01-04",318,50
"2011-06-10",361,11
"2013-05-21",115,4
"2016-01-04",319,53
"2015-04-09",91,9
"2016-01-04",320,5
"2011-06-10",363,28
"2016-01-04",321,102
"2016-01-04",322,8
"2007-12-19",340,1
"2016-01-04",323,27
"2016-01-04",324,23
"2010-11-17",187,5
"2013-05-21",121,24
"2016-01-04",325,7
"2013-05-21",122,6
"2016-01-04",326,3
"2016-01-04",327,13
"2010-11-17",190,1
"2013-05-21",124,16
"2016-01-04",328,1
"2007-12-19",346,1
"2016-01-04",329,14
"2010-11-17",192,1
"2016-01-04",330,8
"2016-01-04",331,25
"2015-04-09",103,15
"2016-01-04",332,23
"2017-10-12",1,7
"2016-01-04",333,9
"2015-04-09",105,10
"2016-01-04",334,105
"2017-10-12",3,15
"2016-01-04",335,117
"2017-10-12",4,41
"2010-11-17",198,2
"2017-10-12",5,6
"2017-10-12",6,14
"2011-02-21",105,10
"2016-01-04",338,12
"2017-10-12",7,4
"2017-10-12",8,3
"2008-04-01",21,1
"2016-01-04",340,26
"2017-10-12",9,17
"2010-11-17",203,1
"2016-01-04",341,12
"2017-10-12",10,14
"2015-04-09",113,18
"2017-10-12",11,51
"2010-11-17",205,1
"2017-10-12",12,3
"2015-04-09",115,5
"2017-10-12",13,13
"2017-10-12",14,5
"2010-11-17",208,2
"2016-01-04",346,1
"2017-10-12",15,24
"2008-04-01",28,22
"2013-05-21",143,6
"2015-04-09",118,2
"2016-01-04",347,5
"2017-10-12",16,33
"2008-04-01",29,22
"2011-02-21",115,6
"2013-05-21",144,16
"2015-04-09",119,1
"2016-01-04",348,2
"2017-10-12",17,2
"2013-05-21",145,3
"2015-04-09",120,3
"2016-01-04",349,2
"2017-10-12",18,1
"2010-11-17",212,1
"2013-05-21",146,21
"2015-04-09",121,1
"2016-01-04",350,13
"2017-10-12",19,8
"2013-05-21",147,8
"2015-04-09",122,3
"2016-01-04",351,1
"2017-10-12",20,1
"2015-04-09",123,4
"2016-01-04",352,2
"2017-10-12",21,3
"2008-04-01",34,1
"2010-11-17",215,1
"2015-04-09",124,19
"2016-01-04",353,17
"2017-10-12",22,27
"2011-02-21",121,1
"2015-04-09",125,1
"2017-10-12",23,2
"2010-11-17",217,5
"2015-04-09",126,4
"2016-01-04",355,2
"2013-05-21",152,20
"2015-04-09",127,6
"2017-10-12",25,17
"2008-04-01",38,2
"2010-11-17",219,4
"2011-02-21",124,4
"2016-01-04",357,8
"2008-04-01",39,1
"2008-06-27",229,2
"2010-11-17",220,1
"2015-04-09",129,2
"2016-01-04",358,2
"2017-10-12",27,126
"2015-04-09",130,6
"2016-01-04",359,1
"2017-10-12",28,12
"2013-05-21",156,1
"2015-04-09",131,1
"2017-10-12",29,26
"2013-05-21",157,5
"2015-04-09",132,10
"2016-01-04",361,13
"2017-10-12",30,84
"2015-04-09",133,2
"2013-05-21",159,1
"2015-04-09",134,1
"2016-01-04",363,30
"2015-04-09",135,2
"2016-01-04",364,15
"2017-10-12",33,29
"2015-04-09",136,15
"2016-01-04",365,18
"2017-10-12",34,6
"2013-05-21",162,15
"2013-07-09",1,13
"2015-04-09",137,8
"2017-10-12",35,37
"2010-11-17",229,34
"2017-10-12",36,13
"2015-04-09",139,37
"2017-10-12",37,10
"2015-04-09",140,10
"2017-10-12",38,11
"2012-10-31",1,13
"2015-04-09",141,11
"2017-10-12",39,2
"2010-11-17",233,1
"2015-04-09",142,4
"2017-10-12",40,47
"2015-04-09",143,4
"2017-10-12",41,9
"2013-05-21",169,1
"2015-04-09",144,18
"2017-10-12",42,19
"2015-04-09",145,3
"2017-10-12",43,17
"2015-04-09",146,23
"2017-10-12",44,12
"2013-07-09",11,23
"2015-04-09",147,8
"2017-10-12",45,13
"2013-05-21",173,1
"2015-04-09",148,4
"2013-05-21",174,1
"2015-04-09",149,2
"2013-05-21",175,1
"2017-10-12",48,4
"2012-10-31",11,23
"2013-07-09",15,19
"2015-04-09",151,2
"2017-10-12",49,29
"2017-10-12",50,32
"2013-05-21",178,1
"2015-04-09",153,21
"2017-10-12",51,2
"2017-10-12",52,39
"2012-10-31",15,19
"2013-05-21",180,6
"2017-10-12",53,22
"2015-04-09",156,1
"2017-10-12",54,1
"2013-05-21",182,11
"2013-07-09",21,1
"2015-04-09",157,5
"2017-10-12",55,8
"2017-10-12",56,12
"2010-11-17",250,21
"2015-04-09",159,1
"2017-10-12",57,27
"2010-11-17",251,9
"2011-02-21",156,1
"2017-10-12",58,45
"2010-11-17",252,11
"2011-02-21",157,5
"2012-10-31",21,1
"2015-04-09",161,11
"2017-10-12",59,1
"2013-05-21",187,14
"2015-04-09",162,15
"2011-02-21",159,1
"2017-10-12",61,14
"2013-07-09",28,22
"2017-10-12",62,49
"2013-05-21",190,1
"2013-07-09",29,22
"2017-10-12",63,52
"2011-02-21",162,15
"2017-10-12",64,17
"2013-05-21",192,1
"2017-10-12",65,8
"2012-10-31",28,22
"2013-07-09",32,49
"2017-10-12",66,54
"2012-10-31",29,22
"2015-04-09",169,1
"2017-10-12",67,32
"2013-07-09",34,6
"2017-10-12",68,30
"2015-04-09",171,1
"2017-04-12",1,7
"2017-10-12",69,17
"2012-10-31",32,49
"2017-10-12",70,14
"2013-05-21",198,2
"2015-04-09",173,1
"2017-04-12",3,15
"2017-10-12",71,7
"2012-10-31",34,6
"2013-07-09",38,2
"2015-04-09",174,1
"2017-04-12",4,41
"2017-10-12",72,1
"2013-07-09",39,1
"2015-04-09",175,1
"2017-04-12",5,6
"2017-10-12",73,18
"2017-04-12",6,14
"2017-10-12",74,18
"2011-02-21",173,1
"2015-04-09",177,10
"2017-04-12",7,4
"2017-10-12",75,2
"2011-02-21",174,1
"2012-10-31",38,2
"2013-05-21",203,6
"2015-04-09",178,1
"2017-04-12",8,3
"2017-10-12",76,9
"2011-02-21",175,1
"2012-10-31",39,1
"2017-04-12",9,17
"2017-10-12",77,52
"2013-05-21",205,1
"2015-04-09",180,6
"2017-04-12",10,14
"2017-10-12",78,10
"2017-04-12",11,51
"2017-10-12",79,7
"2008-06-27",282,7
"2011-02-21",178,1
"2017-04-12",12,3
"2017-10-12",80,34
"2013-05-21",208,2
"2015-04-09",183,5
"2017-04-12",13,13
"2017-10-12",81,56
"2008-06-27",284,5
"2011-02-21",180,6
"2013-07-09",48,2
"2017-04-12",14,5
"2017-10-12",82,57
"2009-04-06",2,9
"2017-04-12",15,24
"2017-10-12",83,2
"2017-04-12",16,33
"2017-10-12",84,6
"2013-05-21",212,1
"2015-04-09",187,14
"2017-04-12",17,2
"2017-10-12",85,11
"2012-10-31",48,2
"2013-07-09",52,18
"2017-04-12",18,1
"2017-10-12",86,11
"2008-06-27",289,19
"2017-04-12",19,8
"2017-10-12",87,17
"2013-05-21",215,1
"2015-04-09",190,1
"2017-04-12",20,1
"2017-10-12",88,3
"2010-11-17",282,7
"2011-02-21",187,5
"2017-04-12",21,4
"2017-10-12",89,42
"2012-10-31",52,18
"2013-05-21",217,5
"2015-04-09",192,12
"2017-04-12",22,27
"2017-10-12",90,17
"2010-11-17",284,5
"2013-07-09",57,10
"2015-04-09",193,6
"2017-10-12",91,54
"2011-02-21",190,1
"2013-05-21",219,4
"2013-05-21",220,1
"2013-07-09",59,2
"2017-04-12",25,17
"2017-10-12",93,6
"2011-02-21",192,1
"2013-07-09",60,8
"2017-10-12",94,21
"2012-10-31",57,10
"2015-04-09",197,2
"2017-04-12",27,126
"2017-10-12",95,28
"2010-11-17",289,19
"2015-04-09",198,9
"2017-04-12",28,12
"2012-10-31",59,1
"2017-04-12",29,26
"2017-10-12",97,13
"2012-10-31",60,8
"2017-04-12",30,84
"2017-10-12",98,12
"2010-11-17",292,43
"2017-10-12",99,28
"2010-11-17",293,28
"2011-02-21",198,2
"2013-07-09",67,6
"2015-04-09",203,6
"2017-04-12",33,29
"2017-10-12",101,25
"2009-04-06",21,1
"2013-05-21",229,37
"2013-07-09",68,4
"2015-04-09",204,11
"2017-04-12",34,6
"2017-10-12",102,30
"2015-04-09",205,1
"2017-04-12",35,37
"2017-10-12",103,15
"2013-07-09",70,2
"2015-04-09",206,10
"2017-04-12",36,13
"2017-10-12",104,10
"2011-02-21",203,1
"2012-10-31",67,6
"2015-04-09",207,9
"2017-04-12",37,10
"2017-10-12",105,20
"2012-10-31",68,4
"2013-05-21",233,1
"2013-07-09",72,1
"2015-04-09",208,2
"2017-04-12",38,11
"2017-10-12",106,2
"2011-02-21",205,1
"2015-04-09",209,37
"2017-04-12",39,2
"2017-10-12",107,3
"2012-10-31",70,2
"2017-04-12",40,47
"2017-10-12",108,31
"2009-04-06",28,22
"2015-04-09",211,1
"2017-04-12",41,9
"2009-04-06",29,22
"2011-02-21",208,2
"2012-10-31",72,1
"2013-07-09",76,4
"2015-04-09",212,1
"2017-04-12",42,19
"2013-07-09",77,6
"2017-04-12",43,17
"2017-04-12",44,12
"2013-05-21",240,1
"2015-04-09",215,1
"2017-04-12",45,13
"2017-10-12",113,21
"2011-02-21",212,1
"2012-10-31",76,4
"2017-10-12",114,13
"2010-11-17",308,19
"2012-10-31",77,6
"2015-04-09",217,5
"2017-10-12",115,5
"2013-05-21",243,3
"2013-07-09",82,1
"2017-04-12",48,2
"2017-10-12",116,1
"2011-02-21",215,1
"2015-04-09",219,4
"2017-04-12",49,29
"2015-04-09",220,21
"2017-04-12",50,32
"2017-10-12",118,36
"2011-02-21",217,5
"2017-04-12",51,2
"2017-10-12",119,33
"2009-04-06",39,1
"2012-10-31",82,1
"2017-04-12",52,39
"2017-10-12",120,132
"2011-02-21",219,4
"2017-04-12",53,22
"2017-10-12",121,16
"2011-02-21",220,1
"2017-04-12",54,1
"2017-10-12",122,43
"2013-05-21",250,14
"2015-04-09",225,1
"2017-04-12",55,8
"2017-10-12",123,36
"2013-05-21",251,4
"2017-04-12",56,12
"2017-10-12",124,30
"2013-05-21",252,5
"2017-04-12",57,27
"2017-10-12",125,13
"2013-07-09",92,16
"2015-04-09",228,1
"2017-04-12",58,45
"2017-10-12",126,71
"2015-04-09",229,37
"2017-04-12",59,1
"2017-10-12",127,48
"2017-10-12",128,10
"2017-04-12",61,14
"2017-10-12",129,62
"2012-10-31",92,16
"2015-04-09",232,15
"2017-04-12",62,49
"2017-10-12",130,6
"2011-02-21",229,37
"2015-04-09",233,5
"2017-04-12",63,52
"2017-10-12",131,1
"2008-06-27",334,105
"2015-04-09",234,9
"2017-04-12",64,17
"2017-10-12",132,80
"2008-06-27",335,117
"2015-04-09",235,6
"2017-04-12",65,8
"2017-10-12",133,64
"2015-04-09",236,4
"2017-04-12",66,54
"2017-10-12",134,13
"2011-02-21",233,1
"2015-04-09",237,1
"2016-04-05",1,6
"2017-04-12",67,32
"2017-10-12",135,2
