"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1623
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",11
"2009-12-16","UNKNOWN","Class","Georeferenced","Unknown",4
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2033
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1302
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",13
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6205
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",286
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",260
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",3
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",21
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",196
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",248
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1150
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",141
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonthDay",35
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",5
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",132
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",562
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",26
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",95
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",152
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",34
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",721
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonth",13
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",806
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",51
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",190
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",29
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",80
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",82
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",26
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",5
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",67
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",150
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",299
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",359
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",38
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",179
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",159
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3329
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",6516
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonthDay",50
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",138
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",38
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",91
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1598
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3924
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",164
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3441
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",271
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",408
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",200
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3882
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",51
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",568
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",305
"2013-02-20","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",214
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",91
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4573
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",308
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",135
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",308
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",354
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",18
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",523
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",530
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",354
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",441
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",354
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1447
"2012-10-31","UNKNOWN","Family","CountryOnly","YearOnly",11
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2016-12-27","UNKNOWN","Class","Georeferenced","Unknown",4
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",221
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",18
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",174
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",17
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",247
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",39
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1152
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",25
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",102
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","Unknown",100
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2580
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",55
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",105
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",9
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",90
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",102
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",218
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","Unknown",100
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",33
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",56
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10254
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",555
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",33
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",641
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",202
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",51
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",111
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3211
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",412
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",807
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3948
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",370
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",122
"2011-02-21","UNKNOWN","Class","Georeferenced","YearMonthDay",50
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",112
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",289
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",630
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",252
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",18
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2010-07-26","UNKNOWN","Family","CountryOnly","YearOnly",11
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",20
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",64
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",93
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4959
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",105
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",275
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",89
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",997
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",188
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",285
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",47
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",69
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8357
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",905
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",262
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",76
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5188
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",60
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",13
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",735
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",44
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",120
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",492
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",200
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonthDay",50
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",506
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",326
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",731
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",145
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",200
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",90
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",24
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",477
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",38
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",48
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",35
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",242
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",849
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",69
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",142
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",68
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonth",1
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",56
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",76
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",471
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7407
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",721
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",119
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",85
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",122
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1206
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",18
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",182
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",96
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",82
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonthDay",50
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",53
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3208
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",854
"2009-09-25","UNKNOWN","Family","CountryOnly","YearOnly",11
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",99
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
