"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",326
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",134
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",37
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",83
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2268
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",122
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20865
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",41964
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2624
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",715
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",2
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",9625
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",173
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",40
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",3
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",2
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",29
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",8
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",6
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",44
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",76
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",4
"2020-01-01","OBSERVATION","Species","Georeferenced","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",49
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",436
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",368
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",140
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",385
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2202
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3857
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",70
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",411
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",96
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",341
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",42
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2538
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2020-01-01","UNKNOWN","Species","Georeferenced","YearOnly",9
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2020-01-01","UNKNOWN","Genus","CountryOnly","Unknown",15
"2020-01-01","UNKNOWN","Family","Georeferenced","Unknown",28
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",828
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",803
"2020-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",21
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",23
"2020-01-01","UNKNOWN","Genus","Georeferenced","Unknown",71
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",387
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",50
"2020-01-01","UNKNOWN","Species","CountryOnly","YearOnly",36
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",154
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",19
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",66
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",92
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",391
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",73
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2325
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20865
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",83
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",122
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2624
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",717
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",42893
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",37
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",2
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",9625
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",3
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",4
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",173
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",29
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",2
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",6
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",8
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",76
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",40
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",44
"2020-04-01","OBSERVATION","Species","Georeferenced","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",96
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",384
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2194
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",441
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",141
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",385
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",413
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",341
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",53
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2558
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3946
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",55
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",73
"2020-04-01","UNKNOWN","Species","CountryOnly","Unknown",803
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",21
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2020-04-01","UNKNOWN","Genus","Georeferenced","Unknown",71
"2020-04-01","UNKNOWN","Genus","CountryOnly","Unknown",15
"2020-04-01","UNKNOWN","Family","Georeferenced","Unknown",28
"2020-04-01","UNKNOWN","Species","Georeferenced","Unknown",828
"2020-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",23
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",154
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",387
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",50
"2020-04-01","UNKNOWN","Species","Georeferenced","YearOnly",9
"2020-04-01","UNKNOWN","Species","CountryOnly","YearOnly",36
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",92
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",19
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",73
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",391
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",66
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",37
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",83
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3439
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",122
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20867
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",69926
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2622
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",729
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",2
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",9625
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",4
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",205
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",44
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",1
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",4
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",69
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",2
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",35
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",62
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",3
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",374
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",15
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",112
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",10
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",116
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",124
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",62
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",86
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",4
"2020-07-01","OBSERVATION","Species","Georeferenced","Unknown",4
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",55
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",446
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",401
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",140
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",386
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2190
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3917
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",398
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",97
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",340
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",54
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2659
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2020-07-01","UNKNOWN","Species","Georeferenced","YearOnly",9
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2020-07-01","UNKNOWN","Genus","CountryOnly","Unknown",15
"2020-07-01","UNKNOWN","Family","Georeferenced","Unknown",28
"2020-07-01","UNKNOWN","Species","Georeferenced","Unknown",828
"2020-07-01","UNKNOWN","Species","CountryOnly","Unknown",803
"2020-07-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",21
"2020-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",23
"2020-07-01","UNKNOWN","Genus","Georeferenced","Unknown",71
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",387
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",50
"2020-07-01","UNKNOWN","Species","CountryOnly","YearOnly",36
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",154
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",66
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",19
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",92
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",391
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",73
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",253
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",37
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",84
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4070
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",58
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",122
