"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",31
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",15
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",53
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4000
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",33
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",37
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-01-19","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",23
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",382
"2010-11-17","UNKNOWN","Order","Georeferenced","Unknown",37
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",484
"2011-09-05","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",23
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",507
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",101
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1799
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",128
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",14
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",12
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2012-01-18","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",54
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",567
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",341
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",41
"2009-09-25","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",121
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Class","Georeferenced","Unknown",4
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",38
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",19
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",39
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",672
"2007-12-19","UNKNOWN","Class","CountryOnly","YearOnly",16
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",258
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1710
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",8
"2012-03-26","UNKNOWN","Class","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1811
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",94
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",231
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",430
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",125
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",1103
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",80
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",64
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",2
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",24
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",507
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",794
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3906
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1177
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",610
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4294
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",73
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",108
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",22
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",382
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",10
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",80
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",507
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",100
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",412
"2015-01-19","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",18
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",146
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",31
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",507
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",14
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",19
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",79
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",188
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",902
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",46
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",49
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",285
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",9
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",19
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",1099
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",626
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",81
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",8
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",19
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13859
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",795
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",120
"2013-02-20","UNKNOWN","Class","Georeferenced","Unknown",4
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",798
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",650
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",159
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",20
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",702
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",358
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",218
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",537
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",24
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",23
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",5
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",114
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",79
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",79
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6529
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",32
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1651
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",970
"2010-07-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2402
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",303
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",446
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",481
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",170
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5443
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",23
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",5
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",37
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",1453
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",382
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",19
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12543
"2007-12-19","UNKNOWN","Order","Georeferenced","YearOnly",15
"2008-12-17","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",418
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",1
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",996
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",444
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",32
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",83
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",557
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6956
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",764
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",902
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",19
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",127
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",81
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",4
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",794
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",504
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",138
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1659
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",37
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2013-12-20","UNKNOWN","Class","Georeferenced","Unknown",4
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",25
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",241
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",222
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2009-06-17","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1584
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6592
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",62
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",545
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",108
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",22
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",36
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",146
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",41
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",192
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",145
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",10
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",537
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",80
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1278
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",23
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2868
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",82
"2014-03-28","UNKNOWN","Order","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",188
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",667
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",326
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",45
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",491
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",80
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",10
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",14
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",51
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",242
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",471
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2009-04-06","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2009-06-17","LITERATURE","Genus","CountryOnly","Unknown",2
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Family","CountryOnly","YearOnly",2
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",11
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",850
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",31
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1216
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",44
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",6
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",100
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",158
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",37
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",108
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",21
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",79
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",25
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13511
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3979
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",222
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",326
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",845
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",296
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",16
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",100
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",114
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",311
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",795
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4784
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",10
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",633
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",507
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",52
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",2
