"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",188
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",31
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1136
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",9
"2018-04-09","UNKNOWN","Order","Georeferenced","Unknown",15
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",849
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",913
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",51
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",6
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",28
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1213
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",125
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",72
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",1
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",232
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",51
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",191
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",233
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2835
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",434
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",147
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonth",3
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",264
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",102
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1481
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",225
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",1955
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",380
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",1
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",67
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",5
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",151
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",62
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",375
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2878
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",321
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",371
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",64
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",492
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",51
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",25
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",2
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",3
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",591
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",28
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",799
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",43
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",138
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",139
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",374
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",818
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",171
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",62
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",78
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",2
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",1555
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",526
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3304
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",32
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",8
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",374
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",61
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",27
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",887
"2018-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",21
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",270
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",410
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",81
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3563
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",336
"2017-12-22","UNKNOWN","Class","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",30
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",194
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",6
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",39
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",238
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",47
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",78
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",5
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",213
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",112
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",369
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1163
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",36
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",1348
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",417
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",515
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",591
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",116
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",61
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",48
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",164
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",193
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",84
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",27
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",186
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",700
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",28
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",33
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",9
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",678
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1186
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",93
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",237
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",178
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5005
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",6
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1195
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",362
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",28
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",1511
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",44
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",64
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",779
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",5
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",163
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",6
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",40
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",314
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",77
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",127
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",82
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",40
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",788
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",245
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",70
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",38
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1677
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",82
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",339
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",33
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",436
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",49
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",3
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",5
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",70
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",232
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",550
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",900
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1123
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",36
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",349
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",47
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",678
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",99
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",214
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",31
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",40
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",56
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",6
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",11
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",134
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",8
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",475
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",44
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",242
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",62
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",31
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",411
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",93
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",371
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",38
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1466
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",65
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",36
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",181
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",48
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",31
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",33
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",116
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",143
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",389
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",20
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",188
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",799
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",159
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2150
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",490
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3468
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",33
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",27
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",5
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",180
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",222
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",5
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",192
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",47
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2018-04-09","OBSERVATION","Species","CountryOnly","Unknown",8
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",5
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",47
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",52
