"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1035
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",239
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",19
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",678
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",25
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9689
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",9
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",377
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",509
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",2881
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",45
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",9
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1097
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1749
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",197
"2018-09-28","UNKNOWN","Genus","CountryOnly","Unknown",989
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",509
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",188
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",480
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",517
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",338
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",42
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",192
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",813
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",122
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",52
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",28
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",2565
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",540
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",37
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",377
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",117
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",726
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",37
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",249
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",124
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",424
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",142
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",562
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",21
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",171
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",63
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2011-09-05","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3973
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",44
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",53
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",268
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",833
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",485
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",562
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",781
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",27
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",1007
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",333
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",173
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",44
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",131
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",41
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",95
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",40
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",557
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",88
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4437
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",46
"2016-04-05","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1123
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5260
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2017-10-12","LITERATURE","Species","Georeferenced","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",392
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",171
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",3
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",45
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",782
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",480
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",423
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",461
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",40
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1155
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",78
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",19
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",90
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",423
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",149
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",584
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",41
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",97
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1269
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",41
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",30
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",252
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",88
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",42
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",22
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",192
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",506
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",347
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",53
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1119
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",38
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5526
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",84
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",331
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",280
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",42
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",540
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",839
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",562
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",9
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",45
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",51
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",103
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",113
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",1007
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4464
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",29
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",7
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",188
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5615
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1269
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",679
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",296
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",53
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",65
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",142
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14964
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",491
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",540
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",60
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",183
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",27
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3417
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",441
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",909
"2011-02-21","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",119
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",316
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2014-09-08","OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",441
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",111
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",4
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",22
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",248
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",122
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",485
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",1529
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",176
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",121
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",389
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",503
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",27
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",134
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",22
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",35
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",42
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",562
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",230
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",9
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",255
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",114
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",983
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",565
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",42
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",197
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",30
"2015-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",1034
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",57
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",453
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2720
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Order","Georeferenced","Unknown",4
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",134
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",562
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",21
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",506
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14448
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2016-12-27","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",562
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",197
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",210
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",47
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",364
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",527
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",517
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",42
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12271
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",134
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",192
