"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-07-11",6,"MACHINE_OBSERVATION",100
"2018-07-11",6,"MATERIAL_SAMPLE",21
"2018-07-11",6,"FOSSIL_SPECIMEN",1322
"2018-07-11",6,"PRESERVED_SPECIMEN",716224
"2018-07-11",6,"OCCURRENCE",84525
"2018-07-11",6,"HUMAN_OBSERVATION",332028
"2018-07-11",6,"LIVING_SPECIMEN",9182
"2018-07-11",6,"OBSERVATION",14
"2018-07-11",7,"FOSSIL_SPECIMEN",396
"2018-07-11",7,"PRESERVED_SPECIMEN",360
"2018-07-11",7,"HUMAN_OBSERVATION",531
"2018-07-11",7,"LIVING_SPECIMEN",12
"2018-07-11",7,"OBSERVATION",4
"2018-07-11",8,"LIVING_SPECIMEN",7
"2018-09-28",0,"MACHINE_OBSERVATION",208
"2018-09-28",0,"FOSSIL_SPECIMEN",802
"2018-09-28",0,"PRESERVED_SPECIMEN",2357
"2018-09-28",0,"OCCURRENCE",330
"2018-09-28",0,"HUMAN_OBSERVATION",1910
"2018-09-28",0,"LIVING_SPECIMEN",42
"2018-09-28",1,"MACHINE_OBSERVATION",14473
"2018-09-28",1,"MATERIAL_SAMPLE",376
"2018-09-28",1,"FOSSIL_SPECIMEN",36525
"2018-09-28",1,"PRESERVED_SPECIMEN",484272
"2018-09-28",1,"OCCURRENCE",15630
"2018-09-28",1,"HUMAN_OBSERVATION",1440638
"2018-09-28",1,"LIVING_SPECIMEN",3
"2018-09-28",1,"OBSERVATION",6
"2018-09-28",1,"MATERIAL_CITATION",89
"2018-09-28",2,"OCCURRENCE",737
"2018-09-28",3,"PRESERVED_SPECIMEN",227
"2018-09-28",3,"OCCURRENCE",6075
"2018-09-28",3,"HUMAN_OBSERVATION",4
"2018-09-28",3,"LIVING_SPECIMEN",107
"2018-09-28",4,"MACHINE_OBSERVATION",29
"2018-09-28",4,"FOSSIL_SPECIMEN",15867
"2018-09-28",4,"PRESERVED_SPECIMEN",698
"2018-09-28",4,"OCCURRENCE",3
"2018-09-28",4,"HUMAN_OBSERVATION",97683
"2018-09-28",4,"LIVING_SPECIMEN",8
"2018-09-28",4,"OBSERVATION",257
"2018-09-28",5,"FOSSIL_SPECIMEN",2
"2018-09-28",5,"PRESERVED_SPECIMEN",8284
"2018-09-28",5,"OCCURRENCE",125
"2018-09-28",5,"HUMAN_OBSERVATION",24
"2018-09-28",5,"LIVING_SPECIMEN",133
"2018-09-28",5,"OBSERVATION",28
"2018-09-28",6,"MACHINE_OBSERVATION",100
"2018-09-28",6,"MATERIAL_SAMPLE",21
"2018-09-28",6,"FOSSIL_SPECIMEN",1322
"2018-09-28",6,"PRESERVED_SPECIMEN",718171
"2018-09-28",6,"OCCURRENCE",84476
"2018-09-28",6,"HUMAN_OBSERVATION",332302
"2018-09-28",6,"LIVING_SPECIMEN",9183
"2018-09-28",6,"OBSERVATION",14
"2018-09-28",7,"FOSSIL_SPECIMEN",396
"2018-09-28",7,"PRESERVED_SPECIMEN",360
"2018-09-28",7,"HUMAN_OBSERVATION",531
"2018-09-28",7,"LIVING_SPECIMEN",5
"2018-09-28",7,"OBSERVATION",4
"2018-09-28",8,"LIVING_SPECIMEN",7
"2019-01-01",0,"PRESERVED_SPECIMEN",2886
"2019-01-01",0,"MACHINE_OBSERVATION",208
"2019-01-01",0,"LIVING_SPECIMEN",42
"2019-01-01",0,"OCCURRENCE",317
"2019-01-01",0,"HUMAN_OBSERVATION",1477
"2019-01-01",0,"MATERIAL_SAMPLE",1663
"2019-01-01",0,"FOSSIL_SPECIMEN",802
"2019-01-01",1,"FOSSIL_SPECIMEN",36516
"2019-01-01",1,"PRESERVED_SPECIMEN",491366
"2019-01-01",1,"MACHINE_OBSERVATION",14473
"2019-01-01",1,"LIVING_SPECIMEN",3
"2019-01-01",1,"MATERIAL_CITATION",89
"2019-01-01",1,"OCCURRENCE",13822
"2019-01-01",1,"HUMAN_OBSERVATION",1447401
"2019-01-01",1,"OBSERVATION",5
"2019-01-01",1,"MATERIAL_SAMPLE",1624
"2019-01-01",2,"OCCURRENCE",737
"2019-01-01",3,"MATERIAL_SAMPLE",732
"2019-01-01",3,"PRESERVED_SPECIMEN",229
"2019-01-01",3,"LIVING_SPECIMEN",107
"2019-01-01",3,"OCCURRENCE",5388
"2019-01-01",3,"HUMAN_OBSERVATION",4
"2019-01-01",4,"MATERIAL_SAMPLE",201
"2019-01-01",4,"FOSSIL_SPECIMEN",1518
"2019-01-01",4,"PRESERVED_SPECIMEN",771
"2019-01-01",4,"MACHINE_OBSERVATION",29
"2019-01-01",4,"LIVING_SPECIMEN",8
"2019-01-01",4,"HUMAN_OBSERVATION",107764
"2019-01-01",5,"MATERIAL_SAMPLE",296
"2019-01-01",5,"FOSSIL_SPECIMEN",2
"2019-01-01",5,"PRESERVED_SPECIMEN",9289
"2019-01-01",5,"LIVING_SPECIMEN",133
"2019-01-01",5,"OCCURRENCE",124
"2019-01-01",5,"HUMAN_OBSERVATION",40
"2019-01-01",5,"OBSERVATION",19
"2019-01-01",6,"MATERIAL_SAMPLE",51
"2019-01-01",6,"FOSSIL_SPECIMEN",1322
"2019-01-01",6,"PRESERVED_SPECIMEN",743970
"2019-01-01",6,"MACHINE_OBSERVATION",100
"2019-01-01",6,"LIVING_SPECIMEN",9184
"2019-01-01",6,"OCCURRENCE",84343
"2019-01-01",6,"HUMAN_OBSERVATION",332708
"2019-01-01",6,"OBSERVATION",8
"2019-01-01",7,"MATERIAL_SAMPLE",20
"2019-01-01",7,"PRESERVED_SPECIMEN",362
"2019-01-01",7,"LIVING_SPECIMEN",5
"2019-01-01",7,"HUMAN_OBSERVATION",927
"2019-01-01",7,"OBSERVATION",4
"2019-01-01",8,"MATERIAL_SAMPLE",28
"2019-01-01",8,"LIVING_SPECIMEN",7
"2019-04-06",0,"MATERIAL_SAMPLE",4707
"2019-04-06",0,"FOSSIL_SPECIMEN",696
"2019-04-06",0,"PRESERVED_SPECIMEN",2603
"2019-04-06",0,"MACHINE_OBSERVATION",208
"2019-04-06",0,"OCCURRENCE",308
"2019-04-06",0,"HUMAN_OBSERVATION",1477
"2019-04-06",0,"LIVING_SPECIMEN",42
"2019-04-06",1,"MATERIAL_SAMPLE",1883
"2019-04-06",1,"FOSSIL_SPECIMEN",35797
"2019-04-06",1,"PRESERVED_SPECIMEN",498532
"2019-04-06",1,"MACHINE_OBSERVATION",14473
"2019-04-06",1,"OCCURRENCE",13824
"2019-04-06",1,"HUMAN_OBSERVATION",2473622
"2019-04-06",1,"LIVING_SPECIMEN",3
"2019-04-06",1,"OBSERVATION",5
"2019-04-06",1,"MATERIAL_CITATION",89
"2019-04-06",2,"MATERIAL_SAMPLE",653
"2019-04-06",2,"OCCURRENCE",737
"2019-04-06",3,"MATERIAL_SAMPLE",32550
"2019-04-06",3,"PRESERVED_SPECIMEN",235
"2019-04-06",3,"OCCURRENCE",5388
"2019-04-06",3,"HUMAN_OBSERVATION",4
"2019-04-06",3,"LIVING_SPECIMEN",107
"2019-04-06",4,"MATERIAL_SAMPLE",333
"2019-04-06",4,"FOSSIL_SPECIMEN",1523
"2019-04-06",4,"PRESERVED_SPECIMEN",877
"2019-04-06",4,"MACHINE_OBSERVATION",29
"2019-04-06",4,"HUMAN_OBSERVATION",101321
"2019-04-06",4,"LIVING_SPECIMEN",8
"2019-04-06",5,"MATERIAL_SAMPLE",384
"2019-04-06",5,"FOSSIL_SPECIMEN",2
"2019-04-06",5,"PRESERVED_SPECIMEN",9229
"2019-04-06",5,"OCCURRENCE",121
"2019-04-06",5,"HUMAN_OBSERVATION",40
"2019-04-06",5,"LIVING_SPECIMEN",133
"2019-04-06",5,"OBSERVATION",19
"2019-04-06",6,"MATERIAL_SAMPLE",112
"2019-04-06",6,"FOSSIL_SPECIMEN",1283
"2019-04-06",6,"PRESERVED_SPECIMEN",749466
"2019-04-06",6,"MACHINE_OBSERVATION",100
"2019-04-06",6,"OCCURRENCE",84057
"2019-04-06",6,"HUMAN_OBSERVATION",333148
"2019-04-06",6,"LIVING_SPECIMEN",9185
"2019-04-06",6,"OBSERVATION",9
"2019-04-06",7,"MATERIAL_SAMPLE",41
"2019-04-06",7,"FOSSIL_SPECIMEN",1
"2019-04-06",7,"PRESERVED_SPECIMEN",362
"2019-04-06",7,"HUMAN_OBSERVATION",3207
"2019-04-06",7,"LIVING_SPECIMEN",5
"2019-04-06",7,"OBSERVATION",4
"2019-04-06",8,"MATERIAL_SAMPLE",28
"2019-04-06",8,"LIVING_SPECIMEN",7
"2019-07-01",0,"MACHINE_OBSERVATION",208
"2019-07-01",0,"MATERIAL_SAMPLE",4707
"2019-07-01",0,"FOSSIL_SPECIMEN",697
"2019-07-01",0,"PRESERVED_SPECIMEN",2625
"2019-07-01",0,"OCCURRENCE",308
"2019-07-01",0,"HUMAN_OBSERVATION",1477
"2019-07-01",0,"LIVING_SPECIMEN",42
"2019-07-01",1,"MATERIAL_CITATION",89
"2019-07-01",1,"MACHINE_OBSERVATION",14487
"2019-07-01",1,"MATERIAL_SAMPLE",1878
"2019-07-01",1,"FOSSIL_SPECIMEN",35808
"2019-07-01",1,"PRESERVED_SPECIMEN",501469
"2019-07-01",1,"OCCURRENCE",21301
"2019-07-01",1,"HUMAN_OBSERVATION",2478836
"2019-07-01",1,"LIVING_SPECIMEN",3
"2019-07-01",1,"OBSERVATION",5
"2019-07-01",2,"MATERIAL_SAMPLE",653
"2019-07-01",2,"OCCURRENCE",737
"2019-07-01",3,"LIVING_SPECIMEN",107
"2019-07-01",3,"MATERIAL_SAMPLE",32557
"2019-07-01",3,"PRESERVED_SPECIMEN",235
"2019-07-01",3,"OCCURRENCE",5388
"2019-07-01",3,"HUMAN_OBSERVATION",4
"2019-07-01",4,"LIVING_SPECIMEN",8
"2019-07-01",4,"MACHINE_OBSERVATION",29
"2019-07-01",4,"MATERIAL_SAMPLE",333
"2019-07-01",4,"FOSSIL_SPECIMEN",1523
"2019-07-01",4,"PRESERVED_SPECIMEN",883
"2019-07-01",4,"OCCURRENCE",10
"2019-07-01",4,"HUMAN_OBSERVATION",101319
"2019-07-01",5,"HUMAN_OBSERVATION",46
"2019-07-01",5,"LIVING_SPECIMEN",133
"2019-07-01",5,"OBSERVATION",19
"2019-07-01",5,"MATERIAL_SAMPLE",384
"2019-07-01",5,"FOSSIL_SPECIMEN",2
"2019-07-01",5,"PRESERVED_SPECIMEN",9749
"2019-07-01",5,"OCCURRENCE",294
"2019-07-01",6,"HUMAN_OBSERVATION",333349
"2019-07-01",6,"LIVING_SPECIMEN",9185
"2019-07-01",6,"OBSERVATION",9
"2019-07-01",6,"MACHINE_OBSERVATION",100
"2019-07-01",6,"MATERIAL_SAMPLE",123
"2019-07-01",6,"FOSSIL_SPECIMEN",1283
"2019-07-01",6,"PRESERVED_SPECIMEN",784294
"2019-07-01",6,"OCCURRENCE",86879
"2019-07-01",7,"HUMAN_OBSERVATION",3207
"2019-07-01",7,"LIVING_SPECIMEN",6
"2019-07-01",7,"OBSERVATION",4
"2019-07-01",7,"MATERIAL_SAMPLE",41
"2019-07-01",7,"FOSSIL_SPECIMEN",1
"2019-07-01",7,"PRESERVED_SPECIMEN",361
"2019-07-01",8,"LIVING_SPECIMEN",7
"2019-07-01",8,"MATERIAL_SAMPLE",28
"2019-10-09",0,"PRESERVED_SPECIMEN",2340
"2019-10-09",0,"OCCURRENCE",308
"2019-10-09",0,"HUMAN_OBSERVATION",1477
"2019-10-09",0,"LIVING_SPECIMEN",42
"2019-10-09",0,"MACHINE_OBSERVATION",208
"2019-10-09",0,"MATERIAL_SAMPLE",4707
"2019-10-09",0,"FOSSIL_SPECIMEN",673
"2019-10-09",1,"PRESERVED_SPECIMEN",505241
"2019-10-09",1,"OCCURRENCE",21322
"2019-10-09",1,"HUMAN_OBSERVATION",2481453
"2019-10-09",1,"LIVING_SPECIMEN",3
"2019-10-09",1,"OBSERVATION",5
"2019-10-09",1,"MATERIAL_CITATION",89
"2019-10-09",1,"MACHINE_OBSERVATION",14493
"2019-10-09",1,"MATERIAL_SAMPLE",1872
"2019-10-09",1,"FOSSIL_SPECIMEN",32395
"2019-10-09",2,"OCCURRENCE",737
"2019-10-09",2,"MATERIAL_SAMPLE",653
"2019-10-09",3,"PRESERVED_SPECIMEN",235
"2019-10-09",3,"OCCURRENCE",5388
"2019-10-09",3,"HUMAN_OBSERVATION",4
"2019-10-09",3,"LIVING_SPECIMEN",107
"2019-10-09",3,"MATERIAL_SAMPLE",32559
"2019-10-09",4,"PRESERVED_SPECIMEN",946
"2019-10-09",4,"OCCURRENCE",10
"2019-10-09",4,"HUMAN_OBSERVATION",101319
"2019-10-09",4,"LIVING_SPECIMEN",8
"2019-10-09",4,"MACHINE_OBSERVATION",29
"2019-10-09",4,"MATERIAL_SAMPLE",333
"2019-10-09",4,"FOSSIL_SPECIMEN",1493
"2019-10-09",5,"PRESERVED_SPECIMEN",9953
"2019-10-09",5,"OCCURRENCE",277
"2019-10-09",5,"HUMAN_OBSERVATION",49
"2019-10-09",5,"LIVING_SPECIMEN",133
"2019-10-09",5,"OBSERVATION",19
"2019-10-09",5,"MATERIAL_SAMPLE",384
"2019-10-09",5,"FOSSIL_SPECIMEN",2
"2019-10-09",6,"FOSSIL_SPECIMEN",1166
"2019-10-09",6,"PRESERVED_SPECIMEN",798871
"2019-10-09",6,"OCCURRENCE",85540
"2019-10-09",6,"HUMAN_OBSERVATION",333557
"2019-10-09",6,"LIVING_SPECIMEN",9185
"2019-10-09",6,"OBSERVATION",9
"2019-10-09",6,"MACHINE_OBSERVATION",100
"2019-10-09",6,"MATERIAL_SAMPLE",123
"2019-10-09",7,"MATERIAL_SAMPLE",41
"2019-10-09",7,"FOSSIL_SPECIMEN",1
"2019-10-09",7,"PRESERVED_SPECIMEN",361
"2019-10-09",7,"HUMAN_OBSERVATION",3208
"2019-10-09",7,"LIVING_SPECIMEN",5
"2019-10-09",7,"OBSERVATION",4
"2019-10-09",8,"MATERIAL_SAMPLE",28
"2019-10-09",8,"LIVING_SPECIMEN",7
"2020-01-01",0,"MATERIAL_SAMPLE",4848
"2020-01-01",0,"FOSSIL_SPECIMEN",665
"2020-01-01",0,"PRESERVED_SPECIMEN",2306
"2020-01-01",0,"MACHINE_OBSERVATION",208
"2020-01-01",0,"LIVING_SPECIMEN",42
"2020-01-01",0,"OCCURRENCE",308
"2020-01-01",0,"HUMAN_OBSERVATION",1493
"2020-01-01",1,"MATERIAL_SAMPLE",18446
"2020-01-01",1,"FOSSIL_SPECIMEN",32437
"2020-01-01",1,"PRESERVED_SPECIMEN",496117
"2020-01-01",1,"MACHINE_OBSERVATION",14493
"2020-01-01",1,"LIVING_SPECIMEN",3
"2020-01-01",1,"MATERIAL_CITATION",89
"2020-01-01",1,"OCCURRENCE",4840
"2020-01-01",1,"HUMAN_OBSERVATION",2487504
"2020-01-01",1,"OBSERVATION",5
"2020-01-01",2,"MATERIAL_SAMPLE",787
"2020-01-01",2,"OCCURRENCE",737
"2020-01-01",3,"MATERIAL_SAMPLE",33531
"2020-01-01",3,"FOSSIL_SPECIMEN",4
"2020-01-01",3,"PRESERVED_SPECIMEN",235
"2020-01-01",3,"LIVING_SPECIMEN",107
"2020-01-01",3,"OCCURRENCE",5388
"2020-01-01",4,"MATERIAL_SAMPLE",477
"2020-01-01",4,"FOSSIL_SPECIMEN",70452
"2020-01-01",4,"PRESERVED_SPECIMEN",859
"2020-01-01",4,"MACHINE_OBSERVATION",29
"2020-01-01",4,"LIVING_SPECIMEN",8
"2020-01-01",4,"HUMAN_OBSERVATION",32574
"2020-01-01",5,"OBSERVATION",19
"2020-01-01",5,"MATERIAL_SAMPLE",736
"2020-01-01",5,"FOSSIL_SPECIMEN",2
"2020-01-01",5,"PRESERVED_SPECIMEN",9735
"2020-01-01",5,"LIVING_SPECIMEN",133
"2020-01-01",5,"OCCURRENCE",104
"2020-01-01",5,"HUMAN_OBSERVATION",61
"2020-01-01",6,"OBSERVATION",9
"2020-01-01",6,"MATERIAL_SAMPLE",3035
"2020-01-01",6,"FOSSIL_SPECIMEN",1406
"2020-01-01",6,"PRESERVED_SPECIMEN",801972
"2020-01-01",6,"MACHINE_OBSERVATION",100
"2020-01-01",6,"LIVING_SPECIMEN",9183
"2020-01-01",6,"OCCURRENCE",82723
"2020-01-01",6,"HUMAN_OBSERVATION",333776
"2020-01-01",7,"HUMAN_OBSERVATION",539
"2020-01-01",7,"OBSERVATION",4
"2020-01-01",7,"MATERIAL_SAMPLE",53
"2020-01-01",7,"FOSSIL_SPECIMEN",2671
"2020-01-01",7,"PRESERVED_SPECIMEN",361
"2020-01-01",7,"LIVING_SPECIMEN",7
"2020-01-01",8,"MATERIAL_SAMPLE",28
"2020-01-01",8,"LIVING_SPECIMEN",7
"2020-04-01",0,"PRESERVED_SPECIMEN",2491
"2020-04-01",0,"MACHINE_OBSERVATION",208
"2020-04-01",0,"OCCURRENCE",308
"2020-04-01",0,"HUMAN_OBSERVATION",1493
"2020-04-01",0,"LIVING_SPECIMEN",42
"2020-04-01",0,"MATERIAL_SAMPLE",4765
"2020-04-01",0,"FOSSIL_SPECIMEN",667
"2020-04-01",1,"PRESERVED_SPECIMEN",512216
"2020-04-01",1,"MACHINE_OBSERVATION",14493
"2020-04-01",1,"OCCURRENCE",4840
"2020-04-01",1,"HUMAN_OBSERVATION",2490856
"2020-04-01",1,"LIVING_SPECIMEN",3
"2020-04-01",1,"OBSERVATION",5
"2020-04-01",1,"MATERIAL_CITATION",89
"2020-04-01",1,"MATERIAL_SAMPLE",18379
"2020-04-01",1,"FOSSIL_SPECIMEN",33373
"2020-04-01",2,"OCCURRENCE",737
"2020-04-01",2,"MATERIAL_SAMPLE",787
"2020-04-01",3,"FOSSIL_SPECIMEN",4
"2020-04-01",3,"PRESERVED_SPECIMEN",235
"2020-04-01",3,"OCCURRENCE",5388
"2020-04-01",3,"LIVING_SPECIMEN",107
"2020-04-01",3,"MATERIAL_SAMPLE",33531
"2020-04-01",4,"MATERIAL_SAMPLE",477
"2020-04-01",4,"FOSSIL_SPECIMEN",70484
"2020-04-01",4,"PRESERVED_SPECIMEN",868
"2020-04-01",4,"MACHINE_OBSERVATION",29
"2020-04-01",4,"HUMAN_OBSERVATION",32574
"2020-04-01",4,"LIVING_SPECIMEN",8
"2020-04-01",5,"MATERIAL_SAMPLE",775
"2020-04-01",5,"FOSSIL_SPECIMEN",5
"2020-04-01",5,"PRESERVED_SPECIMEN",9864
"2020-04-01",5,"OCCURRENCE",104
"2020-04-01",5,"HUMAN_OBSERVATION",67
"2020-04-01",5,"LIVING_SPECIMEN",133
"2020-04-01",5,"OBSERVATION",19
"2020-04-01",6,"MATERIAL_SAMPLE",3035
"2020-04-01",6,"FOSSIL_SPECIMEN",1407
"2020-04-01",6,"PRESERVED_SPECIMEN",806457
"2020-04-01",6,"MACHINE_OBSERVATION",100
"2020-04-01",6,"OCCURRENCE",82723
"2020-04-01",6,"HUMAN_OBSERVATION",334550
"2020-04-01",6,"LIVING_SPECIMEN",9183
"2020-04-01",6,"OBSERVATION",9
"2020-04-01",7,"MATERIAL_SAMPLE",53
"2020-04-01",7,"FOSSIL_SPECIMEN",2990
"2020-04-01",7,"PRESERVED_SPECIMEN",361
"2020-04-01",7,"HUMAN_OBSERVATION",539
"2020-04-01",7,"LIVING_SPECIMEN",7
"2020-04-01",7,"OBSERVATION",4
"2020-04-01",8,"MATERIAL_SAMPLE",28
"2020-04-01",8,"LIVING_SPECIMEN",7
"2020-07-01",0,"HUMAN_OBSERVATION",1493
"2020-07-01",0,"LIVING_SPECIMEN",42
"2020-07-01",0,"MACHINE_OBSERVATION",208
"2020-07-01",0,"MATERIAL_SAMPLE",4765
"2020-07-01",0,"FOSSIL_SPECIMEN",665
"2020-07-01",0,"PRESERVED_SPECIMEN",2486
"2020-07-01",0,"OCCURRENCE",308
"2020-07-01",1,"OCCURRENCE",4839
"2020-07-01",1,"HUMAN_OBSERVATION",3308384
"2020-07-01",1,"LIVING_SPECIMEN",3
"2020-07-01",1,"OBSERVATION",5
"2020-07-01",1,"MATERIAL_CITATION",89
"2020-07-01",1,"MACHINE_OBSERVATION",14493
"2020-07-01",1,"MATERIAL_SAMPLE",22646
"2020-07-01",1,"FOSSIL_SPECIMEN",34136
"2020-07-01",1,"PRESERVED_SPECIMEN",512407
"2020-07-01",2,"OCCURRENCE",737
"2020-07-01",2,"MATERIAL_SAMPLE",787
"2020-07-01",3,"OCCURRENCE",5388
"2020-07-01",3,"HUMAN_OBSERVATION",1
"2020-07-01",3,"LIVING_SPECIMEN",108
"2020-07-01",3,"MATERIAL_SAMPLE",33531
"2020-07-01",3,"FOSSIL_SPECIMEN",4
"2020-07-01",3,"PRESERVED_SPECIMEN",235
"2020-07-01",4,"HUMAN_OBSERVATION",32574
"2020-07-01",4,"LIVING_SPECIMEN",8
"2020-07-01",4,"MACHINE_OBSERVATION",29
"2020-07-01",4,"MATERIAL_SAMPLE",477
"2020-07-01",4,"FOSSIL_SPECIMEN",70489
"2020-07-01",4,"PRESERVED_SPECIMEN",868
"2020-07-01",5,"OCCURRENCE",104
"2020-07-01",5,"HUMAN_OBSERVATION",74
"2020-07-01",5,"LIVING_SPECIMEN",133
"2020-07-01",5,"OBSERVATION",19
"2020-07-01",5,"MATERIAL_SAMPLE",775
"2020-07-01",5,"FOSSIL_SPECIMEN",5
"2020-07-01",5,"PRESERVED_SPECIMEN",9979
"2020-07-01",6,"PRESERVED_SPECIMEN",811443
"2020-07-01",6,"OCCURRENCE",82723
"2020-07-01",6,"HUMAN_OBSERVATION",340207
"2020-07-01",6,"LIVING_SPECIMEN",9192
"2020-07-01",6,"OBSERVATION",9
"2020-07-01",6,"MACHINE_OBSERVATION",100
"2020-07-01",6,"MATERIAL_SAMPLE",3142
"2020-07-01",6,"FOSSIL_SPECIMEN",1407
"2020-07-01",7,"PRESERVED_SPECIMEN",361
"2020-07-01",7,"HUMAN_OBSERVATION",539
"2020-07-01",7,"LIVING_SPECIMEN",7
"2020-07-01",7,"OBSERVATION",4
"2020-07-01",7,"MATERIAL_SAMPLE",53
"2020-07-01",7,"FOSSIL_SPECIMEN",2990
"2020-07-01",8,"LIVING_SPECIMEN",7
"2020-07-01",8,"MATERIAL_SAMPLE",28
"2020-10-01",0,"MACHINE_OBSERVATION",208
"2020-10-01",0,"MATERIAL_SAMPLE",4765
"2020-10-01",0,"FOSSIL_SPECIMEN",665
"2020-10-01",0,"PRESERVED_SPECIMEN",2518
"2020-10-01",0,"OCCURRENCE",308
"2020-10-01",0,"HUMAN_OBSERVATION",1493
"2020-10-01",0,"LIVING_SPECIMEN",42
"2020-10-01",1,"MACHINE_OBSERVATION",14493
"2020-10-01",1,"MATERIAL_SAMPLE",22649
"2020-10-01",1,"FOSSIL_SPECIMEN",34167
"2020-10-01",1,"PRESERVED_SPECIMEN",517545
"2020-10-01",1,"OCCURRENCE",4869
"2020-10-01",1,"HUMAN_OBSERVATION",3329956
"2020-10-01",1,"LIVING_SPECIMEN",22
"2020-10-01",1,"OBSERVATION",5
"2020-10-01",1,"MATERIAL_CITATION",89
"2020-10-01",2,"MATERIAL_SAMPLE",787
"2020-10-01",2,"OCCURRENCE",737
"2020-10-01",3,"MATERIAL_SAMPLE",33531
"2020-10-01",3,"FOSSIL_SPECIMEN",4
"2020-10-01",3,"PRESERVED_SPECIMEN",236
"2020-10-01",3,"OCCURRENCE",5388
"2020-10-01",3,"HUMAN_OBSERVATION",1
"2020-10-01",3,"LIVING_SPECIMEN",108
"2020-10-01",4,"MACHINE_OBSERVATION",29
"2020-10-01",4,"MATERIAL_SAMPLE",477
"2020-10-01",4,"FOSSIL_SPECIMEN",70555
"2020-10-01",4,"PRESERVED_SPECIMEN",883
"2020-10-01",4,"HUMAN_OBSERVATION",32689
"2020-10-01",4,"LIVING_SPECIMEN",8
"2020-10-01",5,"MATERIAL_SAMPLE",775
"2020-10-01",5,"FOSSIL_SPECIMEN",5
"2020-10-01",5,"PRESERVED_SPECIMEN",10016
"2020-10-01",5,"OCCURRENCE",104
"2020-10-01",5,"HUMAN_OBSERVATION",68
"2020-10-01",5,"LIVING_SPECIMEN",133
"2020-10-01",5,"OBSERVATION",19
"2020-10-01",6,"MACHINE_OBSERVATION",100
"2020-10-01",6,"MATERIAL_SAMPLE",3142
"2020-10-01",6,"FOSSIL_SPECIMEN",1408
"2020-10-01",6,"PRESERVED_SPECIMEN",820757
"2020-10-01",6,"OCCURRENCE",82723
"2020-10-01",6,"HUMAN_OBSERVATION",340704
"2020-10-01",6,"LIVING_SPECIMEN",9194
"2020-10-01",6,"OBSERVATION",9
"2020-10-01",7,"MATERIAL_SAMPLE",53
"2020-10-01",7,"FOSSIL_SPECIMEN",3030
"2020-10-01",7,"PRESERVED_SPECIMEN",361
"2020-10-01",7,"HUMAN_OBSERVATION",539
"2020-10-01",7,"LIVING_SPECIMEN",7
"2020-10-01",7,"OBSERVATION",4
"2020-10-01",8,"MATERIAL_SAMPLE",28
"2020-10-01",8,"LIVING_SPECIMEN",7
"2021-01-01",0,"PRESERVED_SPECIMEN",2407
"2021-01-01",0,"MACHINE_OBSERVATION",208
"2021-01-01",0,"LIVING_SPECIMEN",42
"2021-01-01",0,"OCCURRENCE",308
"2021-01-01",0,"HUMAN_OBSERVATION",1491
"2021-01-01",0,"MATERIAL_SAMPLE",4768
"2021-01-01",0,"FOSSIL_SPECIMEN",679
"2021-01-01",1,"PRESERVED_SPECIMEN",517665
"2021-01-01",1,"MACHINE_OBSERVATION",14499
"2021-01-01",1,"LIVING_SPECIMEN",22
"2021-01-01",1,"MATERIAL_CITATION",89
"2021-01-01",1,"OCCURRENCE",4869
"2021-01-01",1,"HUMAN_OBSERVATION",3333777
"2021-01-01",1,"OBSERVATION",5
"2021-01-01",1,"MATERIAL_SAMPLE",22989
"2021-01-01",1,"FOSSIL_SPECIMEN",35588
"2021-01-01",2,"OCCURRENCE",737
"2021-01-01",2,"MATERIAL_SAMPLE",787
"2021-01-01",3,"MATERIAL_SAMPLE",33531
"2021-01-01",3,"FOSSIL_SPECIMEN",4
"2021-01-01",3,"PRESERVED_SPECIMEN",236
"2021-01-01",3,"LIVING_SPECIMEN",108
"2021-01-01",3,"OCCURRENCE",5388
"2021-01-01",3,"HUMAN_OBSERVATION",1
"2021-01-01",4,"MATERIAL_SAMPLE",477
"2021-01-01",4,"FOSSIL_SPECIMEN",63750
"2021-01-01",4,"PRESERVED_SPECIMEN",857
"2021-01-01",4,"MACHINE_OBSERVATION",29
"2021-01-01",4,"LIVING_SPECIMEN",8
"2021-01-01",4,"HUMAN_OBSERVATION",22203
"2021-01-01",5,"MATERIAL_SAMPLE",784
"2021-01-01",5,"FOSSIL_SPECIMEN",5
"2021-01-01",5,"PRESERVED_SPECIMEN",10136
"2021-01-01",5,"LIVING_SPECIMEN",133
"2021-01-01",5,"OCCURRENCE",104
"2021-01-01",5,"HUMAN_OBSERVATION",82
"2021-01-01",5,"OBSERVATION",19
"2021-01-01",6,"MATERIAL_SAMPLE",3144
"2021-01-01",6,"FOSSIL_SPECIMEN",1458
"2021-01-01",6,"PRESERVED_SPECIMEN",839136
"2021-01-01",6,"MACHINE_OBSERVATION",100
"2021-01-01",6,"LIVING_SPECIMEN",9194
"2021-01-01",6,"OCCURRENCE",82723
"2021-01-01",6,"HUMAN_OBSERVATION",342940
"2021-01-01",6,"OBSERVATION",9
"2021-01-01",7,"MATERIAL_SAMPLE",53
"2021-01-01",7,"FOSSIL_SPECIMEN",2842
"2021-01-01",7,"PRESERVED_SPECIMEN",854
"2021-01-01",7,"LIVING_SPECIMEN",7
"2021-01-01",7,"HUMAN_OBSERVATION",488
