"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2021-10-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",2
"2021-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",38
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",5
"2021-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",53
"2021-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1025
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2021-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2021-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2021-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",10
"2021-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",5
"2021-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",235
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",103
"2021-10-01","MACHINE_OBSERVATION","Phylum","CountryOnly","Unknown",2
"2021-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",3
"2021-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",38
"2021-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2021-10-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",2
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",315
"2021-10-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2021-10-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",18
"2021-10-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",2
"2021-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",134
"2021-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",25
"2021-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",83
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3908
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",114
"2021-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",660
"2021-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",2
"2021-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",3
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",75
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1991
"2021-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",16016
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1699
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",55
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",82
"2021-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",10061
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3623
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",10
"2021-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",9518
"2021-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",17
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",38
"2021-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearOnly",2
"2021-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",218
"2021-10-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",3
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",25
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",217
"2021-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",2552
"2021-10-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",49
"2021-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",406
"2021-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",2278
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",3
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",4
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",4
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3945
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3245
"2021-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1066
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2366
"2021-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",111
"2021-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",3370
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",426
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2090
"2021-10-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",169
"2021-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",603
"2021-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",3
"2021-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonth",4
"2021-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",13
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",4
"2021-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",221
"2021-10-01","OBSERVATION","Species","CountryOnly","Unknown",6
"2021-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2021-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2021-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2021-10-01","OBSERVATION","Species","CountryOnly","YearMonth",2
"2021-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2021-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2021-10-01","OBSERVATION","Species","Georeferenced","YearOnly",4
"2021-10-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2021-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2021-10-01","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",2489
"2021-10-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",941
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",7028
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",4032
"2021-10-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",242
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",549
"2021-10-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2021-10-01","OCCURRENCE","Genus","Georeferenced","YearMonth",292
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5914
"2021-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1777
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",1804
"2021-10-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1394
"2021-10-01","OCCURRENCE","Genus","Georeferenced","YearOnly",5
"2021-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",65
"2021-10-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1327
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",106
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",568
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1171
"2021-10-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",274
"2021-10-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",2
"2021-10-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",4
"2021-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",3299
"2021-10-01","OCCURRENCE","Family","Georeferenced","Unknown",20
"2021-10-01","OCCURRENCE","Family","CountryOnly","Unknown",3
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",145
"2021-10-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",945
"2021-10-01","OCCURRENCE","Species","CountryOnly","Unknown",15353
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1504
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",31
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2728
"2021-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",4103
"2021-10-01","OCCURRENCE","Species","Georeferenced","Unknown",28962
"2021-10-01","OCCURRENCE","Order","Georeferenced","Unknown",3
"2021-10-01","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2021-10-01","OCCURRENCE","Genus","CountryOnly","YearMonth",288
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",7978
"2021-10-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2021-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",28
"2021-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",310
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",950
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5642
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11425
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2859
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",11
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",126
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19801
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",72191
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",60577
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",652
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",18
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23103
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",116
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19863
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",32
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2442
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",575
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",60578
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",121858
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",569
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",58
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",302
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",394
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",13
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",623
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1250
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9811
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9417
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",40
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",208414
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16853
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",760
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",166
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",357
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1120
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4041
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",829
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19636
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",40771
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",185
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",136405
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",51706
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18910
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",32209
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",57967
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",44
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",25
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",350488
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2756
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5790
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",609
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",494
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",554
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",239
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24885
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",669
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",26
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",601
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",58
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",24
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",391
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3840
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",530
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",85
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9100
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",52
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2153
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1941
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2570
"2022-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3144
"2022-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",7
"2022-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",129
"2022-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",149
"2022-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2022-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",16
"2022-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",123
"2022-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",530
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",130
"2022-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",18741
"2022-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2022-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",2
"2022-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1530
"2022-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",47
"2022-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2022-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",25
"2022-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",86
"2022-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",229
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2022-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2280
"2022-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",2
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",865
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",431
"2022-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",494
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3141
"2022-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",688
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",52
"2022-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",123
"2022-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",2
"2022-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4685
"2022-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",54
"2022-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2022-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1180
"2022-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",17
"2022-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",94
"2022-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",16
"2022-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",122
"2022-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",71
"2022-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",55
"2022-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",975
"2022-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",136
"2022-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2022-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",95
"2022-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",327
"2022-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2022-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",25
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",194
"2022-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",222
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3668
"2022-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",182
"2022-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1024
"2022-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2022-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",26
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1530
"2022-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2226
"2022-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",628
"2022-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",58
"2022-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",349
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",13
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",922
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3850846
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",253
"2022-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2022-01-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",1
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",12
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",353
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1888
"2022-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2022-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",887
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7728
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",393469
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",88
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",358
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",105
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",28
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",59
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1506
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",173
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",7
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3331
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",411
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1200
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17584
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",389
"2022-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",160
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",66
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",81
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",218
"2022-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",153
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",2545
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3547
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2022-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",11
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",256
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",31
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2022-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",31
"2022-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",127
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",339
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",314
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2022-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",59
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",77
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1574
"2022-01-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",9
"2022-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",38
"2022-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",235
"2022-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",53
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1025
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2022-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2022-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2022-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",10
"2022-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",5
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",103
"2022-01-01","MACHINE_OBSERVATION","Phylum","CountryOnly","Unknown",2
