"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",13
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",63
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",32
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",15
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",47
"2017-07-24","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",28
"2017-12-22","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",217
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",456
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22481
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",83
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",143
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",344
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10729
"2012-03-26","UNKNOWN","Family","Georeferenced","YearOnly",10
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",32
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",11
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",203
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",75
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",45
"2016-12-27","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",586
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",22
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",201
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",57
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",13
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",110
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",26
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2016-04-05","UNKNOWN","Family","Georeferenced","YearOnly",10
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",113
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1227
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2589
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",616
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonth",439
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9810
"2009-04-06","UNKNOWN","Family","Georeferenced","YearOnly",10
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3815
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",3
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",3585
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",207
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",25
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",33
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-07-24","LITERATURE","Species","Georeferenced","Unknown",4
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",140
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",39
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21181
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",2718
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",83
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",546
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",22
"2013-12-20","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",120
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",37
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",4
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",13
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2017-07-24","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",350
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",40
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",90
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1639
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",291
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",3802
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",945
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4172
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",60
"2017-12-22","OBSERVATION","Species","CountryOnly","YearOnly",20
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",83
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26789
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",343
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",72
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",9
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",57
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",37
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1298
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",64
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",120
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",225
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8652
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",120
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",169
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",13
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3872
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",347
"2014-03-28","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",45
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2579
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",160
"2014-09-08","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",39
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",33
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",9
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",51
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","YearMonth",31
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",160
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",611
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",184
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",13
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4304
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",143
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",584
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",74
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",43
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearOnly",33
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9045
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",3242
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",80
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2
"2009-06-17","UNKNOWN","Family","Georeferenced","YearOnly",10
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",688
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",73
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1279
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1321
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",176
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",127
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14404
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",33
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",354
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",20
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",2540
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",251
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",2668
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",22
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",57
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",24
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2014-09-08","OBSERVATION","Family","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Family","Georeferenced","YearOnly",10
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",83
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",28
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",34
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",22
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",552
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1193
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",14
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",32
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",16
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7038
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",3171
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",38
"2017-10-12","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",28
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",59
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",59
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",190
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",83
"2012-10-31","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",30
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",355
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",745
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",4
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",97
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",133
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",216
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",20
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",14
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",97
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",723
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",615
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1771
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",2461
"2017-12-22","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",75
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",353
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5357
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",93
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5087
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",3
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",355
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",214
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",817
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",66
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",34
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",86
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",229
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",1
"2016-10-07","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",10
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",184
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",216
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",832
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",47
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",40
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",892
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12819
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",219
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",2471
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",33
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11303
"2015-01-19","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",276
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",83
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",12
"2017-10-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",612
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",345
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",3525
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",40
"2011-09-05","UNKNOWN","Family","Georeferenced","YearOnly",10
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",36
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",25
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",36
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11018
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",11
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",3238
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",117
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1298
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5498
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",91
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1249
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",309
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",15
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",538
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2009-12-16","UNKNOWN","Family","Georeferenced","YearOnly",10
