"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",93
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",188
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",43668
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonth",28
"2017-12-22","UNKNOWN","Unknown","Georeferenced","Unknown",150
"2018-09-28","UNKNOWN","Genus","Unknown","Unknown",1263
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7843
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1887
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearMonth",25
"2018-09-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",5
"2019-04-06","UNKNOWN","Kingdom","Unknown","Unknown",12
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3820
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",75
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21447
"2018-04-09","UNKNOWN","Family","Unknown","YearMonthDay",3531
"2019-01-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",71
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1223
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1299
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",419
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",180852
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","Unknown",138
"2016-10-07","UNKNOWN","Family","Unknown","Unknown",556
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",93832
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",4747
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8691
"2019-04-06","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1628
"2019-07-01","UNKNOWN","Order","Unknown","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",4
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",130
"2018-09-28","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11791
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",15498
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",730
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",32
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",249
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13492
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",396
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2059
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",31202
"2016-12-27","UNKNOWN","Order","Unknown","YearMonthDay",112
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2019-01-01","UNKNOWN","Class","CountryOnly","YearMonthDay",6
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",3593
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",43015
"2017-07-24","UNKNOWN","Unknown","Unknown","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",201390
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",55
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",19
"2015-07-03","UNKNOWN","Phylum","Unknown","YearMonthDay",12
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1044
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","YearMonth",3
"2018-07-11","UNKNOWN","Order","Georeferenced","Unknown",335
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",32
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1444
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5352
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2570
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",352
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",70
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",448
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2495
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1837136
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1212
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3962
"2018-09-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7799
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",165098
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",146398
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",5885
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3394
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",18139
"2017-04-12","UNKNOWN","Phylum","CountryOnly","YearMonth",26
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",685
"2018-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",551
"2018-07-11","UNKNOWN","Order","CountryOnly","Unknown",3714
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",4
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonthDay",61
"2015-10-01","UNKNOWN","Species","Unknown","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1597
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonth",2292
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",43
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",8
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11614
"2019-04-06","UNKNOWN","Family","Georeferenced","Unknown",9016
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",33980
"2015-10-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",12
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",3856
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",28315
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4168
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1490
"2017-10-12","UNKNOWN","Species","Unknown","YearOnly",6
"2017-12-22","UNKNOWN","Phylum","Unknown","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3979
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10086
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",694
"2017-12-22","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1686
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6093
"2016-12-27","LIVING_SPECIMEN","Unknown","Unknown","Unknown",9
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",12
"2017-10-12","UNKNOWN","Phylum","CountryOnly","YearMonthDay",24
"2019-07-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",64
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","Unknown",37
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",53
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",12572
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",3
"2018-07-11","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",874
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",450
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",399
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",960
"2015-01-19","UNKNOWN","Infraspecies","Unknown","YearMonth",7
"2016-12-27","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",267
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",211390
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17878
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",32
"2016-12-27","UNKNOWN","Phylum","Unknown","YearMonthDay",21
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",14
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",157
"2015-01-19","UNKNOWN","Class","Unknown","YearMonthDay",1
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",656
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",55
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2697
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",201679
"2019-07-01","UNKNOWN","Class","CountryOnly","YearMonthDay",6
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",3593
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",1
"2015-10-01","OBSERVATION","Species","Unknown","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21439
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",45364
"2014-03-28","UNKNOWN","Infraspecies","Unknown","YearMonthDay",16
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",41
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3888
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1542
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",32
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1625
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",62
"2016-04-05","UNKNOWN","Class","Unknown","Unknown",2
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",90254
"2017-10-12","OBSERVATION","Species","Unknown","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",327
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",21
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",47
"2016-12-27","UNKNOWN","Family","Unknown","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",61
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",14327
"2019-01-01","UNKNOWN","Order","CountryOnly","Unknown",88
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",188
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",8
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",8606
"2017-04-12","UNKNOWN","Infraspecies","Unknown","YearMonth",21
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",2838
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",54
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonth",4978
"2018-07-11","UNKNOWN","Phylum","CountryOnly","Unknown",18
"2018-09-28","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",407
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",21
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1377
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",798
"2019-10-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",70
"2015-10-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",327
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3133
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonth",2292
"2017-07-24","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",51
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",209
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",206
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",2610
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",86
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1159
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1366531
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",93826
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",40
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",570
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",487
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",271
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",282
"2018-07-11","UNKNOWN","Family","Unknown","YearMonth",7
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1586
"2019-10-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",12
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",8576
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11223
"2017-10-12","UNKNOWN","Kingdom","Georeferenced","Unknown",138
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",110
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",205093
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",53
"2018-04-09","UNKNOWN","Species","Unknown","YearMonthDay",5767
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8147
"2016-04-05","UNKNOWN","Genus","Unknown","YearMonth",1060
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",14
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",259
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1719
"2016-10-07","UNKNOWN","Class","Unknown","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","Unknown","Unknown",490
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",11595
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1081494
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",394
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9242
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",361
"2017-10-12","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",478
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",207922
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5039
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",206
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6582
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1919
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",229
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",75
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15019
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",286
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",34107
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",96
"2018-09-28","UNKNOWN","Genus","CountryOnly","Unknown",2249
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",193
"2017-04-12","OBSERVATION","Unknown","Georeferenced","Unknown",7
"2017-10-12","UNKNOWN","Unknown","Unknown","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",61
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3331
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",2
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2018-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",14049
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3198
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",56
"2019-10-09","OBSERVATION","Species","Unknown","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",46875
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2017-12-22","UNKNOWN","Genus","Unknown","YearOnly",1
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",14
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",46
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",46946
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14558
"2017-07-24","UNKNOWN","Order","CountryOnly","YearOnly",7
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4243
"2019-07-01","LIVING_SPECIMEN","Family","Unknown","Unknown",2
"2019-07-01","UNKNOWN","Order","CountryOnly","Unknown",88
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",8
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",131
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15898
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",128
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",58
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4259
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",104454
"2015-07-03","UNKNOWN","Species","Unknown","YearOnly",1
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",417
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",637
"2019-04-06","FOSSIL_SPECIMEN","Family","Unknown","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",35713
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",430
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",34260
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearMonthDay",150
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",11
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",84
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",4
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Genus","Unknown","Unknown",70
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",80
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",6
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1009
"2018-04-09","UNKNOWN","Order","CountryOnly","YearMonth",55
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",611
"2018-09-28","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",11
"2019-10-09","UNKNOWN","Kingdom","Georeferenced","Unknown",138
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19723
"2015-04-09","UNKNOWN","Class","Unknown","Unknown",2
"2016-04-05","UNKNOWN","Phylum","Georeferenced","Unknown",101
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",206552
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",118
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",185170
"2018-07-11","UNKNOWN","Unknown","Unknown","Unknown",41
"2019-10-09","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",530
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",48745
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",189
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1037
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",34
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5393
"2018-09-28","UNKNOWN","Class","CountryOnly","YearMonth",92
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",14
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",998
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4348
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",255
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",76
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",951
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",12
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",9
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",853627
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",229
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1119
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1703
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",91713
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonth",3
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",36167
"2018-04-09","UNKNOWN","Order","Unknown","YearMonthDay",108
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3288
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",156
"2015-07-03","OBSERVATION","Species","Unknown","YearMonthDay",1
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",656
"2017-12-22","UNKNOWN","Phylum","CountryOnly","YearMonth",26
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2016-10-07","UNKNOWN","Order","Unknown","Unknown",69
"2017-10-12","UNKNOWN","Class","Unknown","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11840
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1057
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",59
"2016-12-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",60
"2019-10-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2838
"2017-07-24","UNKNOWN","Class","Georeferenced","Unknown",6
"2017-07-24","UNKNOWN","Phylum","CountryOnly","YearOnly",13
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",62
"2018-09-28","UNKNOWN","Species","Unknown","Unknown",98
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",15
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",325
"2017-04-12","UNKNOWN","Phylum","CountryOnly","YearMonthDay",24
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",46
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",74245
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",26895
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",99929
"2016-12-27","UNKNOWN","Species","Unknown","YearOnly",6
"2018-09-28","UNKNOWN","Family","Georeferenced","Unknown",9016
"2019-01-01","LIVING_SPECIMEN","Species","Unknown","Unknown",788
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8018
