"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",56
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",9
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",152
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",421
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",83
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",123
"2021-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",35
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",40
"2021-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",52
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",7
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",217
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",819
"2021-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",252
"2021-04-01","OBSERVATION","Species","Georeferenced","Unknown",3
"2021-04-01","OBSERVATION","Genus","Georeferenced","Unknown",1
"2021-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",3304
"2021-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",91
"2021-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",47579
"2021-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",492
"2021-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",335
"2021-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",253
"2021-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",441
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",4
"2021-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",416
"2021-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",749
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",9
"2021-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1535
"2021-04-01","OCCURRENCE","Class","Georeferenced","Unknown",122
"2021-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",32
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2021-04-01","OCCURRENCE","Species","CountryOnly","Unknown",7
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",9
"2021-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",245
"2021-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",5
"2021-04-01","OCCURRENCE","Family","Georeferenced","Unknown",32
"2021-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",2187
"2021-04-01","OCCURRENCE","Species","Georeferenced","Unknown",2742
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2021-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",20
"2021-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",116
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",334
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",10
"2021-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",102
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",46
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",493
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",59
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",500
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3694
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",110
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",169
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",269
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1030
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",57
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",44
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",22
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",207
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",300
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",277
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",67
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1037
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14608
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1842
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",440
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",117
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",71
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",210
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8212
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",262
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",600
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",671
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",28
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",17
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",449
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",465
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",901
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",83
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",114
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",737
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1843
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",120
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",64
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",774
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",6096
"2021-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",69
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",39
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",232
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",82
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1096
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5824
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",512
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",35
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4923
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3605
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",70016
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3624
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",5
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",419
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15883
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",105
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3120
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",18
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2256
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",69
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",953
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",18
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2772
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",24
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4981
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",94363
"2021-07-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",375
"2021-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",150
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",187
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2021-07-01","MACHINE_OBSERVATION","Phylum","Georeferenced","Unknown",150
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2021-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5
"2021-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",6
"2021-07-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",1
"2021-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",10
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",88
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",40
"2021-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",44
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",625
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",7
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",217
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",820
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",119
"2021-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",3
"2021-07-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",72
"2021-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",152
"2021-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",745
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",9
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",192
"2021-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",56
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",84
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",9
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",123
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",422
"2021-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",17
"2021-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",35
"2021-07-01","OBSERVATION","Class","Georeferenced","YearMonthDay",252
"2021-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",253
"2021-07-01","OBSERVATION","Genus","Georeferenced","Unknown",1
"2021-07-01","OBSERVATION","Species","Georeferenced","Unknown",3
"2021-07-01","OBSERVATION","Family","Georeferenced","YearMonthDay",91
"2021-07-01","OBSERVATION","Order","Georeferenced","YearMonthDay",492
"2021-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",3304
"2021-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",47579
"2021-07-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",335
"2021-07-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",441
"2021-07-01","OCCURRENCE","Class","Georeferenced","Unknown",122
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",334
"2021-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",102
"2021-07-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",32
"2021-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2021-07-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",749
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",9
"2021-07-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1535
"2021-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",5
"2021-07-01","OCCURRENCE","Family","Georeferenced","Unknown",32
"2021-07-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",2187
"2021-07-01","OCCURRENCE","Species","Georeferenced","Unknown",2742
"2021-07-01","OCCURRENCE","Species","CountryOnly","Unknown",7
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",9
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2021-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",245
"2021-07-01","OCCURRENCE","Phylum","Georeferenced","Unknown",116
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",10
"2021-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2021-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",20
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",4
"2021-07-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",416
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",169
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",116
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",493
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1057
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",521
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",57
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",110
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",67
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1869
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",278
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",44
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",71
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",22
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",208
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",208
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",301
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8182
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",279
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",262
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1037
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14704
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",440
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",671
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",28
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",449
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",118
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",83
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",600
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",46
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",59
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",17
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3663
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",469
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",900
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",39
"2021-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",737
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2021-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",120
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",64
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1843
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2021-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2021-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",6096
"2021-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",69
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",774
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4982
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",232
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",82
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1096
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5824
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",24
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",512
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",35
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3605
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",70139
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3624
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",419
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15883
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4923
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",105
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3120
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",18
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2256
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",69
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",953
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",18
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2772
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2021-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",94363
"2021-10-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",375
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",187
"2021-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",150
"2021-10-01","MACHINE_OBSERVATION","Phylum","Georeferenced","Unknown",150
"2021-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",10
"2021-10-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",1
"2021-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",6
"2021-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",35
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",40
"2021-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",44
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",9
"2021-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",217
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1064
"2021-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",229
"2021-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",17
"2021-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",1
"2021-10-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",72
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",88
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",395
"2021-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2021-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",94
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",152
