"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",193
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",452
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",154
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1529
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1229
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",1
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",16
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonth",1
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",22
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",4
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",122
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",448
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",53
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",199
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",103
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",49
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",237
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14278
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",259
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1227
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",56
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",28
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",701
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",22
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2234
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",193
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",453
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",154
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",130
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1531
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",1
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",4
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",16
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonth",1
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",22
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",448
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",49
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",53
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",199
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",103
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",122
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1445
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15630
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",471
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",244
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1457
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",57
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",711
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3133
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",196
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",438
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",162
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",124
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1446
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",1
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",4
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",16
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",448
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",103
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",53
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",199
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",49
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",122
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",471
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23529
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1608
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",707
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",412
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",56
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",168
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",157
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",131
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1700
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3001
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",486
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1326
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",1
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",16
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonth",1
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",4
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",448
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",67
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",53
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",199
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",28
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",104
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",122
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1608
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",471
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23544
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",408
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1324
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",57
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",33
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",707
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2988
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",169
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",495
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",157
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",128
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1735
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",1
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",4
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",13
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",16
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",28
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",104
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",199
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",122
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",67
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",448
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",53
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",471
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23605
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1609
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",165
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",162
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",131
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1785
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2998
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",500
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",561
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1193
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",57
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",33
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",709
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonth",1
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",16
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",4
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",67
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",122
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",448
