"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",77
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",47
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",69
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17619
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",54
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3303
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3621
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",77
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",883
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",63
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",264
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",85
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",17
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",26
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",85
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",171
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",389
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",72
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",133
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",12
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",19
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",131
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",234
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",193
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",770
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",26
"2015-10-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonth",19
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",83
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",38
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",52
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",140
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8163
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",197
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",28
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",525
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",361
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",309
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",905
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",19
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",99
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1218
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",94
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4886
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",188
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",107
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",152
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",67
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",56
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",52
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",214
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",40
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9658
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",270
"2015-01-19","LITERATURE","Genus","Georeferenced","Unknown",1135
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",333
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",30
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",39
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",105
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2296
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",196
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",327
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",412
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1934
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",40
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5647
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",57
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",324
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",170
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",442
"2015-07-03","LITERATURE","Genus","Georeferenced","Unknown",1135
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",632
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",61
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",163
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",146
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",110
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",140
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",46
"2012-01-18","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",364
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",800
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",23
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",148
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",94
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",361
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",635
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11660
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",68
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",42
"2017-04-12","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",53
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6628
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",464
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2577
"2016-12-27","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",67
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",275
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",52
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4305
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Order","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",164
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",24
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-12-20","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4165
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",95
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonth",2
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",139
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",468
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18973
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",82
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2013-02-20","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2126
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",75
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",174
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",44
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4983
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonth",2
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",178
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",406
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",24
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",444
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",446
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2571
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",1029
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",160
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",510
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1066
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",118
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",116
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4129
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",12
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",815
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",382
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",56
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",154
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",485
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",13
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3268
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1124
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",56
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",65
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",134
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",749
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",68
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",61
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",167
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",195
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",770
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",98
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",56
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",266
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",98
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2118
"2008-06-27","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",19
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1154
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2776
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",98
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12478
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",198
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",95
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",190
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5049
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",347
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",46
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",11
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19444
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1294
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",23
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3306
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",42
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",725
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",161
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",38
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",8
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",71
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",157
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8166
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",38
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",203
"2016-10-07","LITERATURE","Species","Georeferenced","Unknown",6569
"2016-12-27","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",466
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",37
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",11
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",55
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",499
"2015-01-19","LITERATURE","Species","Georeferenced","Unknown",6569
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",83
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",38
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",96
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",189
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",231
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",245
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",135
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",255
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",40
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",34
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3836
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2899
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6562
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",42
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",371
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1668
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1645
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",95
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",34
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",752
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",548
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",44
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",163
