"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-10-01",5,"FOSSIL_SPECIMEN",5
"2020-10-01",5,"PRESERVED_SPECIMEN",54398
"2020-10-01",5,"HUMAN_OBSERVATION",817548
"2020-10-01",5,"LIVING_SPECIMEN",48314
"2020-10-01",5,"UNKNOWN",18
"2020-10-01",6,"HUMAN_OBSERVATION",21009554
"2020-10-01",6,"LIVING_SPECIMEN",28599
"2020-10-01",6,"UNKNOWN",8502
"2020-10-01",6,"FOSSIL_SPECIMEN",4
"2020-10-01",6,"PRESERVED_SPECIMEN",4922864
"2020-10-01",7,"PRESERVED_SPECIMEN",465
"2020-10-01",7,"HUMAN_OBSERVATION",51877
"2020-10-01",7,"LIVING_SPECIMEN",6
"2020-10-01",7,"UNKNOWN",1
"2021-01-01",0,"FOSSIL_SPECIMEN",34039
"2021-01-01",0,"PRESERVED_SPECIMEN",20732
"2021-01-01",0,"HUMAN_OBSERVATION",33370
"2021-01-01",0,"LIVING_SPECIMEN",2
"2021-01-01",0,"MATERIAL_SAMPLE",54
"2021-01-01",0,"UNKNOWN",21
"2021-01-01",1,"HUMAN_OBSERVATION",39986137
"2021-01-01",1,"LIVING_SPECIMEN",76624
"2021-01-01",1,"MATERIAL_SAMPLE",404
"2021-01-01",1,"UNKNOWN",360938
"2021-01-01",1,"FOSSIL_SPECIMEN",337520
"2021-01-01",1,"PRESERVED_SPECIMEN",3256048
"2021-01-01",3,"HUMAN_OBSERVATION",64899
"2021-01-01",3,"LIVING_SPECIMEN",1
"2021-01-01",3,"FOSSIL_SPECIMEN",85
"2021-01-01",3,"PRESERVED_SPECIMEN",666
"2021-01-01",4,"FOSSIL_SPECIMEN",90864
"2021-01-01",4,"PRESERVED_SPECIMEN",35378
"2021-01-01",4,"HUMAN_OBSERVATION",587473
"2021-01-01",4,"LIVING_SPECIMEN",1125
"2021-01-01",4,"UNKNOWN",170
"2021-01-01",5,"HUMAN_OBSERVATION",817548
"2021-01-01",5,"LIVING_SPECIMEN",48314
"2021-01-01",5,"UNKNOWN",18
"2021-01-01",5,"FOSSIL_SPECIMEN",256
"2021-01-01",5,"PRESERVED_SPECIMEN",54248
"2021-01-01",6,"FOSSIL_SPECIMEN",41385
"2021-01-01",6,"PRESERVED_SPECIMEN",4896916
"2021-01-01",6,"HUMAN_OBSERVATION",21009554
"2021-01-01",6,"LIVING_SPECIMEN",28612
"2021-01-01",6,"UNKNOWN",8492
"2021-01-01",7,"HUMAN_OBSERVATION",51877
"2021-01-01",7,"LIVING_SPECIMEN",6
"2021-01-01",7,"UNKNOWN",1
"2021-01-01",7,"FOSSIL_SPECIMEN",189
"2021-01-01",7,"PRESERVED_SPECIMEN",278
"2021-04-01",0,"HUMAN_OBSERVATION",33370
"2021-04-01",0,"LIVING_SPECIMEN",2
"2021-04-01",0,"MATERIAL_SAMPLE",54
"2021-04-01",0,"UNKNOWN",21
"2021-04-01",0,"FOSSIL_SPECIMEN",34307
"2021-04-01",0,"PRESERVED_SPECIMEN",20745
"2021-04-01",1,"FOSSIL_SPECIMEN",345687
"2021-04-01",1,"PRESERVED_SPECIMEN",3270214
"2021-04-01",1,"HUMAN_OBSERVATION",40510652
"2021-04-01",1,"LIVING_SPECIMEN",76624
"2021-04-01",1,"MATERIAL_SAMPLE",404
"2021-04-01",1,"UNKNOWN",360938
"2021-04-01",3,"FOSSIL_SPECIMEN",85
"2021-04-01",3,"PRESERVED_SPECIMEN",666
"2021-04-01",3,"HUMAN_OBSERVATION",64899
"2021-04-01",3,"LIVING_SPECIMEN",1
"2021-04-01",4,"HUMAN_OBSERVATION",587473
"2021-04-01",4,"LIVING_SPECIMEN",1125
"2021-04-01",4,"UNKNOWN",170
"2021-04-01",4,"FOSSIL_SPECIMEN",90864
"2021-04-01",4,"PRESERVED_SPECIMEN",35381
"2021-04-01",5,"FOSSIL_SPECIMEN",256
"2021-04-01",5,"PRESERVED_SPECIMEN",57919
"2021-04-01",5,"HUMAN_OBSERVATION",817548
"2021-04-01",5,"LIVING_SPECIMEN",48314
"2021-04-01",5,"UNKNOWN",18
"2021-04-01",6,"HUMAN_OBSERVATION",21009765
"2021-04-01",6,"LIVING_SPECIMEN",28612
"2021-04-01",6,"UNKNOWN",8487
"2021-04-01",6,"FOSSIL_SPECIMEN",41385
"2021-04-01",6,"PRESERVED_SPECIMEN",4899258
"2021-04-01",7,"FOSSIL_SPECIMEN",189
"2021-04-01",7,"PRESERVED_SPECIMEN",279
"2021-04-01",7,"HUMAN_OBSERVATION",51877
"2021-04-01",7,"LIVING_SPECIMEN",6
"2021-04-01",7,"UNKNOWN",1
"2021-07-01",0,"FOSSIL_SPECIMEN",34323
"2021-07-01",0,"PRESERVED_SPECIMEN",21186
"2021-07-01",0,"HUMAN_OBSERVATION",33390
"2021-07-01",0,"LIVING_SPECIMEN",2
"2021-07-01",0,"MATERIAL_SAMPLE",54
"2021-07-01",0,"UNKNOWN",21
"2021-07-01",1,"HUMAN_OBSERVATION",41859264
"2021-07-01",1,"LIVING_SPECIMEN",76624
"2021-07-01",1,"MATERIAL_SAMPLE",404
"2021-07-01",1,"UNKNOWN",360938
"2021-07-01",1,"FOSSIL_SPECIMEN",346077
"2021-07-01",1,"PRESERVED_SPECIMEN",3281117
"2021-07-01",3,"HUMAN_OBSERVATION",64899
"2021-07-01",3,"LIVING_SPECIMEN",1
"2021-07-01",3,"FOSSIL_SPECIMEN",85
"2021-07-01",3,"PRESERVED_SPECIMEN",666
"2021-07-01",4,"FOSSIL_SPECIMEN",90864
"2021-07-01",4,"PRESERVED_SPECIMEN",35414
"2021-07-01",4,"HUMAN_OBSERVATION",587473
"2021-07-01",4,"LIVING_SPECIMEN",1125
"2021-07-01",4,"UNKNOWN",170
"2021-07-01",5,"HUMAN_OBSERVATION",817548
"2021-07-01",5,"LIVING_SPECIMEN",48314
"2021-07-01",5,"UNKNOWN",18
"2021-07-01",5,"FOSSIL_SPECIMEN",256
"2021-07-01",5,"PRESERVED_SPECIMEN",61876
"2021-07-01",6,"FOSSIL_SPECIMEN",41385
"2021-07-01",6,"PRESERVED_SPECIMEN",4927638
"2021-07-01",6,"HUMAN_OBSERVATION",21009870
"2021-07-01",6,"LIVING_SPECIMEN",28641
"2021-07-01",6,"UNKNOWN",8489
"2021-07-01",7,"HUMAN_OBSERVATION",51877
"2021-07-01",7,"LIVING_SPECIMEN",6
"2021-07-01",7,"UNKNOWN",1
"2021-07-01",7,"FOSSIL_SPECIMEN",189
"2021-07-01",7,"PRESERVED_SPECIMEN",278
