"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",37216
"2019-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",2581
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",26
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",581914
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",344926
"2019-07-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",3040
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7935
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1035
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",36
"2019-07-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",35
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",159321
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",224
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1299684
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",30
"2019-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",293
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40550145
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2420
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4811
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1117
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",62931
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1709178
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2861
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",38270
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2879
"2019-07-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1114
"2019-07-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",74
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13035
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",27437
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",24209
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",508
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",87
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2580406
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1004
"2019-07-01","LIVING_SPECIMEN","Species","Unknown","Unknown",6713
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",8
"2019-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",73345
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27237
"2019-07-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2019-07-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1608
"2019-07-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",105
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",504
"2019-07-01","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",12
"2019-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",27
"2019-07-01","LIVING_SPECIMEN","Genus","Unknown","YearMonth",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2191
"2019-07-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2019-07-01","LIVING_SPECIMEN","Species","Unknown","YearMonth",6
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9766
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",46
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",24
"2019-07-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",23
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",18454
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2381
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",133
"2019-07-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",239
"2019-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",421
"2019-07-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",2
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2690
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",95
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",54
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",12
"2019-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4198
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",715
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",94
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2019-07-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",169
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",404
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",54
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",332039
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",565398
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",241
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",10
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",100
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",677
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",132676
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",310469
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",692306
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2209
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16465
"2019-07-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",9793
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",38
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15556
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",286479
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",6913
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2283
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1121142
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",41
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5328
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20573
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",5
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",19847
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5914
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",33719
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",83
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",336305
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19990
"2019-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",832
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28792
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",13423
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4782
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8269
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",29
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",210
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",274917
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",59590
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",847
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",403903
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2418
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",230366
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",152
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",605
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17112
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",21
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1131211
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",82
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1925319
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",127
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",127
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1346
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",422
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2825
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",258
"2019-07-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",8022
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4206
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",154
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10566
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",86813
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",151091
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2647
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",41925
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1954
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14039
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",66
"2019-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",389
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2201
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",463
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",84
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",139041
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",52142
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",12986
"2019-07-01","UNKNOWN","Order","CountryOnly","Unknown",29
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",62
"2019-07-01","UNKNOWN","Unknown","Unknown","Unknown",1
"2019-07-01","UNKNOWN","Family","Unknown","YearMonthDay",61
"2019-07-01","UNKNOWN","Family","CountryOnly","YearMonthDay",55
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",5
"2019-07-01","UNKNOWN","Kingdom","Unknown","Unknown",1552
"2019-07-01","UNKNOWN","Kingdom","CountryOnly","Unknown",1808
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",93
"2019-07-01","UNKNOWN","Infraspecies","Unknown","Unknown",34820
"2019-07-01","UNKNOWN","Genus","Unknown","YearMonthDay",121
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2750
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",63
"2019-07-01","UNKNOWN","Species","Unknown","YearMonthDay",134
"2019-07-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",188
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",65
"2019-07-01","UNKNOWN","Class","Unknown","Unknown",19
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",35
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",15
"2019-07-01","UNKNOWN","Kingdom","Unknown","YearMonthDay",12
"2019-07-01","UNKNOWN","Family","Unknown","Unknown",28552
"2019-07-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",5
"2019-07-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",23
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",37
"2019-07-01","UNKNOWN","Genus","Unknown","Unknown",86233
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",8869
"2019-07-01","UNKNOWN","Species","Unknown","Unknown",189736
"2019-07-01","UNKNOWN","Family","CountryOnly","Unknown",1275
"2019-07-01","UNKNOWN","Order","Unknown","Unknown",35
"2019-07-01","UNKNOWN","Phylum","Unknown","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",310
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12275
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9600
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",46
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",2483
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",144
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",72
"2019-10-09","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",1084
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",5
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2075
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",323
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",223
"2019-10-09","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",970
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2019-10-09","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",6
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1800
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",177
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",647
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2019-10-09","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",53
"2019-10-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",6
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",53
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",385
"2019-10-09","FOSSIL_SPECIMEN","Class","Unknown","Unknown",2
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",16
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",516
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5538
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",704
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",244
"2019-10-09","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",55
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",2162
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",493
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",27
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",144
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",328
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1303
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Unknown","YearOnly",12
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",315
"2019-10-09","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",925
"2019-10-09","FOSSIL_SPECIMEN","Family","Unknown","Unknown",2083
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2411
"2019-10-09","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",2
"2019-10-09","FOSSIL_SPECIMEN","Species","Unknown","Unknown",4264
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",334
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1362
"2019-10-09","FOSSIL_SPECIMEN","Order","Unknown","Unknown",337
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",165
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",73
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3996
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",447
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",560
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",27
"2019-10-09","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",15
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1189
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",618
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",159321
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",224
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1299698
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",57
"2019-10-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",293
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40550161
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2420
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4811
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1117
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",62931
"2019-10-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",8
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1709178
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2861
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",32948
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2879
"2019-10-09","HUMAN_OBSERVATION","Family","Unknown","Unknown",74
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",18394
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",27437
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",24209
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",508
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",87
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2580407
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",185
"2019-10-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1114
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10897
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",230
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3884
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1222019
"2019-10-09","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",46
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",25
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1494
"2019-10-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",37216
"2019-10-09","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",2581
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",26
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",170735
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",581914
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",344926
"2019-10-09","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",3040
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7935
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1035
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",36
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9862
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",46
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",24
"2019-10-09","LIVING_SPECIMEN","Genus","Unknown","YearOnly",7
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",18495
"2019-10-09","LIVING_SPECIMEN","Species","Unknown","YearOnly",141
"2019-10-09","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Class","CountryOnly","Unknown",2
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2689
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",95
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",54
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",12
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4200
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",717
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",76
"2019-10-09","LIVING_SPECIMEN","Genus","Unknown","Unknown",181
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1096
"2019-10-09","LIVING_SPECIMEN","Species","Unknown","Unknown",7347
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",8
"2019-10-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",73356
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31800
"2019-10-09","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2019-10-09","LIVING_SPECIMEN","Unknown","Unknown","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1608
"2019-10-09","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",24
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",505
"2019-10-09","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",14
"2019-10-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",30
"2019-10-09","LIVING_SPECIMEN","Genus","Unknown","YearMonth",1
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2207
"2019-10-09","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2019-10-09","LIVING_SPECIMEN","Species","Unknown","YearMonth",6
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",54
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",404
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8269
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",29
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",210
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",274265
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",59329
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",847
