"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23209
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",615
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",755
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",8
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",218620
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",69
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5550
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3437
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",775
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1076
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",67
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",78
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",33
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",236
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",28
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",3290
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonth",2
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",27
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",764
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1006
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",150
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4489
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",2995
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",105791
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",2
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonth",102
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1694
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",38
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",27
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",514
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",547
"2016-01-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2016-01-04","OBSERVATION","Family","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",6
"2008-12-17","LITERATURE","Species","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",102
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",186
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",47958
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",3059
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2126
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6314
"2013-05-21","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",113
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",52
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",586
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",23
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",48
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1888
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",176
"2008-06-27","UNKNOWN","Kingdom","Georeferenced","Unknown",281
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1699
"2009-04-06","UNKNOWN","Family","CountryOnly","YearOnly",10
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1197
"2012-07-13","OBSERVATION","Family","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",166
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",2911
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3557
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29086
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",5
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",210
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",171
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",68
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2956
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",43
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",741
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",320
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7
"2011-06-10","UNKNOWN","Phylum","CountryOnly","YearMonth",24
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",566
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",18
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",127426
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8221
"2012-12-11","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonth",141
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",19783
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",25
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearOnly",3
"2009-09-25","OBSERVATION","Family","CountryOnly","YearOnly",1
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",106
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",210
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",105
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",332
"2013-09-10","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1985
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",478
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",48
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",280
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",816
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2009-12-16","UNKNOWN","Kingdom","CountryOnly","YearMonth",1
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",40250
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2005
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",206824
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",175
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",2403
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",2243
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",243
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",2581
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",13
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",20
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",973
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28011
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",2995
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",184046
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9663
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",117
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1330
"2015-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",10
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",177
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",619
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2012-01-18","OBSERVATION","Family","Georeferenced","Unknown",2
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",3254
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",39595
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",18
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1034
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",76245
"2008-06-27","UNKNOWN","Class","Georeferenced","YearOnly",1
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",90
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",29421
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",741
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5271
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",199
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4437
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",28
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",25
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",454
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",83
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",27
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",23911
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1980
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",2911
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1356
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",2948
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",3832
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13128
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",236
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1093
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9523
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",2331
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",15
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1841
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",236
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",351
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",784087
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1988
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10456
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1582
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",952
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",429
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",759
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",42
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28976
"2012-01-18","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1517
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonth",16
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11526
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",2911
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",595
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",254
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",125
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19508
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",3101
"2011-06-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",120
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1101
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2274
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",22170
"2012-07-13","OBSERVATION","Species","Georeferenced","YearOnly",7
"2012-10-31","LITERATURE","Species","Georeferenced","Unknown",4
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",190
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",2911
"2013-09-10","UNKNOWN","Phylum","CountryOnly","YearMonth",13
"2013-12-20","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2560
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",213548
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6409
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",150
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",633
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonth",4
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",928
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",5415
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",174
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",369
"2013-02-20","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",141
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",243
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",44
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonth",31
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",63
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",394
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1699
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",199
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",67
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2053
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",131
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",30
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1610
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1284
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",8
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2338
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",234
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",15717
"2008-04-01","UNKNOWN","Order","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",1291
"2009-06-17","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",601
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",121
"2011-09-05","LITERATURE","Unknown","CountryOnly","Unknown",6
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",2349
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",172
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1867
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",210
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",452
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",306
"2012-10-31","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1762
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",224320
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",11
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",52
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1053
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",36
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",830
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2759
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6120
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2009-12-16","UNKNOWN","Order","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Order","Georeferenced","Unknown",960
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1873
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",30
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",122
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2224
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",3
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",984
"2015-10-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",45
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",39030
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",21
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",385
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13827
"2012-01-18","OBSERVATION","Species","Georeferenced","YearOnly",7
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",81
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",500
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",210
"2015-07-03","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",12529
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",17
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",18
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",14157
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",3135
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",105791
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5541
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",27
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1817
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",472
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2703
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",7866
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2079
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",134
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8105
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",151
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",3812
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",222830
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1170
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11281
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",15
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",11
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonth",16
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",13
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",21
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",221
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1518
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3129
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",319
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",54554
