"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",176
"2015-04-09","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",36708
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6219518
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonth",12364
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",87980
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11403
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1933
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16246561
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2737
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",622
"2014-03-28","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",197
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",38
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","Unknown",22
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",74
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6218849
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",107389
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4771
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2010-07-26","UNKNOWN","Species","Unknown","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",117
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",252680
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",745
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",77
"2010-04-01","LITERATURE","Genus","Unknown","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",68
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",529
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",12364
"2010-07-26","OBSERVATION","Genus","Unknown","YearMonthDay",230
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",5504932
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15940
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",38557
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonth",20
"2013-07-09","OBSERVATION","Species","Unknown","YearMonthDay",5
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2016-12-27","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",7
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",21090
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",28
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",954
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",20
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",123
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6473
"2012-03-26","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",42784
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2014-03-28","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14718
"2009-09-25","OBSERVATION","Species","Unknown","YearMonthDay",44434
"2011-02-21","LITERATURE","Infraspecies","CountryOnly","Unknown",3339
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",24
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35241
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2269
"2016-12-27","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",10
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",15
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1830
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",861
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",145691
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",28
"2013-02-20","UNKNOWN","Genus","Unknown","YearMonth",10309
"2015-07-03","LITERATURE","Species","CountryOnly","Unknown",10577
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",38
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",7
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",609
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19654
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",15
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",206153
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",789887
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",73
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9670
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",224
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1423
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonth",20
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",358
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11086
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",15613
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",853
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2684
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",64
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",833
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",42
"2017-04-12","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",48264
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",378
"2011-06-10","UNKNOWN","Infraspecies","Unknown","Unknown",1178
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",73
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",16
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1635
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",340
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",176
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",412
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonth",2
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15761
"2014-09-08","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",42760
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11663
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",666427
"2009-04-06","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2574
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",24
"2012-12-11","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",74
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1930
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3843
"2009-06-17","OBSERVATION","Species","Unknown","Unknown",13
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",8
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9476
"2012-01-18","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",24
"2012-07-13","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",197
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",117
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3054
"2011-09-05","OBSERVATION","Family","CountryOnly","Unknown",11631
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",384
"2010-04-01","OBSERVATION","Species","Georeferenced","YearOnly",6
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",56
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",358
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11202
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",117
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",91
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4421
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",24
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2231
"2009-12-16","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4474
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",86
"2011-02-21","OBSERVATION","Species","Unknown","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",176
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","Unknown",59
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",549408
"2012-07-13","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14242
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",153
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",220318
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",8226
"2013-02-20","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",24
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2016-01-04","MATERIAL_SAMPLE","Genus","Unknown","Unknown",13
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",11
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",381
"2011-06-10","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",24
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2762
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",10335
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",540471
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",112534
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",853
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11663
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",52376
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",56
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",384
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",12149
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17986
"2012-12-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",42760
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3862
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",213
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",2765
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11663
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15761
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",549332
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1930
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14718
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",85520
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",99
"2010-04-01","LITERATURE","Species","Unknown","YearMonthDay",243
"2013-09-10","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",74
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11202
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",358
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",117
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2784
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2652
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",117
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",28
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",499706
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18176
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2341
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3966
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",76710
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",755
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11202
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",176
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",710
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",150
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1658
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",16
"2011-09-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2454
"2016-07-04","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",425
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",103
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1721
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",240872
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5119
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",148
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",192
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4926
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",7600
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonth",12364
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",176
"2013-12-20","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",197
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",200
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",48
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",622
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",343
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",5504932
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9074
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11268
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",72
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2013-02-20","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",197
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",16
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6388
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",12770
"2011-02-21","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",2574
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",114
"2016-07-04","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",10
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",13158
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",164
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonth",20
"2012-03-26","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",118
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",52254
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",42
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14718
"2010-11-17","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",549332
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5250
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",10335
"2015-07-03","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",99
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",17
"2010-11-17","OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16568
"2016-04-05","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",7
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-10-31","LITERATURE","Species","CountryOnly","Unknown",10577
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2784
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14718
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",642878
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",608
"2010-04-01","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",989
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",836
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2532
"2016-12-27","PRESERVED_SPECIMEN","Order","Unknown","Unknown",656
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1564
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",5499
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",358
"2014-03-28","LITERATURE","Infraspecies","CountryOnly","Unknown",3339
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2765
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1746
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",1814313
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2371
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",502
"2017-04-12","PRESERVED_SPECIMEN","Class","Unknown","Unknown",147
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",123
"2012-03-26","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2012-10-31","UNKNOWN","Family","Unknown","YearMonth",22
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",115
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",74
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5044
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",118
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",117
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",52376
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",297
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",69
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",148
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",48
"2016-10-07","HUMAN_OBSERVATION","Genus","Unknown","Unknown",389
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1121
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",43
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",74
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3084
"2017-04-12","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",690
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",117
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",185755
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3532
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",498093
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",42587
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4007
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",219
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",133
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4926
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1085
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",46
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",5504932
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5250
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6218849
"2015-10-01","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",140
"2016-10-07","HUMAN_OBSERVATION","Family","Unknown","Unknown",485
"2009-06-17","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2223
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",148
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1732
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",513
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonth",12364
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16540
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3232
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1784
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2784
"2014-03-28","OBSERVATION","Species","Unknown","YearMonthDay",5
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
