"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-12-16",4,"HUMAN_OBSERVATION",5362
"2012-03-26",0,"HUMAN_OBSERVATION",1360
"2019-10-09",6,"FOSSIL_SPECIMEN",33
"2012-01-18",7,"HUMAN_OBSERVATION",86
"2014-09-08",0,"UNKNOWN",82
"2019-10-09",7,"MATERIAL_SAMPLE",589
"2016-07-04",5,"LIVING_SPECIMEN",3
"2017-10-12",1,"PRESERVED_SPECIMEN",16877
"2010-07-26",4,"UNKNOWN",533
"2014-03-28",3,"LIVING_SPECIMEN",3
"2016-07-04",5,"OBSERVATION",62
"2013-07-09",4,"HUMAN_OBSERVATION",24268
"2014-03-28",3,"OBSERVATION",363
"2019-10-09",0,"PRESERVED_SPECIMEN",872
"2011-06-10",1,"HUMAN_OBSERVATION",2164
"2013-09-10",5,"PRESERVED_SPECIMEN",344
"2018-04-09",1,"MACHINE_OBSERVATION",3
"2016-10-07",3,"UNKNOWN",2
"2012-07-13",5,"OBSERVATION",62
"2013-12-20",0,"LIVING_SPECIMEN",4
"2015-04-09",6,"LIVING_SPECIMEN",649
"2011-09-05",0,"UNKNOWN",25
"2015-04-09",6,"OBSERVATION",1
"2009-12-16",1,"OBSERVATION",3007
"2013-02-20",6,"OBSERVATION",2
"2018-09-28",5,"UNKNOWN",108
"2012-01-18",4,"OBSERVATION",655
"2010-11-17",6,"UNKNOWN",3991
"2020-04-01",4,"FOSSIL_SPECIMEN",28562
"2012-07-13",6,"UNKNOWN",3967
"2012-10-31",7,"OBSERVATION",49
"2017-12-22",3,"UNKNOWN",3
"2020-04-01",5,"MATERIAL_SAMPLE",428
