"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2022-01-01",6,"MATERIAL_SAMPLE",262
"2022-01-01",6,"FOSSIL_SPECIMEN",33
"2022-01-01",7,"PRESERVED_SPECIMEN",2
"2022-01-01",7,"MATERIAL_SAMPLE",186
"2022-01-01",7,"FOSSIL_SPECIMEN",78
"2022-01-01",8,"MATERIAL_SAMPLE",11
"2022-04-01",0,"OCCURRENCE",1
"2022-04-01",0,"HUMAN_OBSERVATION",55
"2022-04-01",0,"MATERIAL_SAMPLE",333
"2022-04-01",0,"FOSSIL_SPECIMEN",13
"2022-04-01",0,"PRESERVED_SPECIMEN",400
"2022-04-01",0,"MACHINE_OBSERVATION",14260
"2022-04-01",1,"OCCURRENCE",56
"2022-04-01",1,"HUMAN_OBSERVATION",49630
"2022-04-01",1,"MATERIAL_SAMPLE",1114
"2022-04-01",1,"FOSSIL_SPECIMEN",97
"2022-04-01",1,"PRESERVED_SPECIMEN",50143
"2022-04-01",1,"MACHINE_OBSERVATION",37864
"2022-04-01",2,"OCCURRENCE",3
"2022-04-01",2,"MATERIAL_SAMPLE",610
"2022-04-01",3,"LIVING_SPECIMEN",17
"2022-04-01",3,"OCCURRENCE",45
"2022-04-01",3,"HUMAN_OBSERVATION",3
"2022-04-01",3,"MATERIAL_SAMPLE",5377
"2022-04-01",3,"PRESERVED_SPECIMEN",406
"2022-04-01",3,"MACHINE_OBSERVATION",1056
"2022-04-01",4,"LIVING_SPECIMEN",1
"2022-04-01",4,"HUMAN_OBSERVATION",6
"2022-04-01",4,"MATERIAL_SAMPLE",818
"2022-04-01",4,"FOSSIL_SPECIMEN",17167
"2022-04-01",4,"PRESERVED_SPECIMEN",2866
"2022-04-01",4,"MACHINE_OBSERVATION",3168
"2022-04-01",5,"LIVING_SPECIMEN",2
"2022-04-01",5,"OCCURRENCE",1
"2022-04-01",5,"MATERIAL_SAMPLE",290
"2022-04-01",5,"PRESERVED_SPECIMEN",735
"2022-04-01",6,"LIVING_SPECIMEN",3
"2022-04-01",6,"OCCURRENCE",316
"2022-04-01",6,"HUMAN_OBSERVATION",271
"2022-04-01",6,"MATERIAL_SAMPLE",265
"2022-04-01",6,"FOSSIL_SPECIMEN",1
"2022-04-01",6,"PRESERVED_SPECIMEN",27334
"2022-04-01",6,"MACHINE_OBSERVATION",8448
"2022-04-01",7,"MATERIAL_SAMPLE",186
"2022-04-01",7,"FOSSIL_SPECIMEN",98
"2022-04-01",7,"PRESERVED_SPECIMEN",2
"2022-04-01",8,"MATERIAL_SAMPLE",11
"2022-07-01",0,"MATERIAL_SAMPLE",338
"2022-07-01",0,"FOSSIL_SPECIMEN",13
"2022-07-01",0,"PRESERVED_SPECIMEN",401
"2022-07-01",0,"MACHINE_OBSERVATION",14260
"2022-07-01",0,"OCCURRENCE",1
"2022-07-01",0,"HUMAN_OBSERVATION",55
"2022-07-01",1,"MATERIAL_SAMPLE",1078
"2022-07-01",1,"FOSSIL_SPECIMEN",97
"2022-07-01",1,"PRESERVED_SPECIMEN",50404
"2022-07-01",1,"MACHINE_OBSERVATION",37864
"2022-07-01",1,"OCCURRENCE",56
"2022-07-01",1,"HUMAN_OBSERVATION",49636
"2022-07-01",1,"MATERIAL_CITATION",136
"2022-07-01",2,"MATERIAL_SAMPLE",611
"2022-07-01",2,"OCCURRENCE",3
"2022-07-01",3,"MATERIAL_SAMPLE",5442
"2022-07-01",3,"PRESERVED_SPECIMEN",406
"2022-07-01",3,"MACHINE_OBSERVATION",1056
"2022-07-01",3,"OCCURRENCE",45
"2022-07-01",3,"HUMAN_OBSERVATION",3
"2022-07-01",3,"LIVING_SPECIMEN",17
"2022-07-01",4,"MATERIAL_SAMPLE",818
"2022-07-01",4,"FOSSIL_SPECIMEN",1262
"2022-07-01",4,"PRESERVED_SPECIMEN",2870
"2022-07-01",4,"MACHINE_OBSERVATION",3168
"2022-07-01",4,"HUMAN_OBSERVATION",2
"2022-07-01",4,"LIVING_SPECIMEN",1
"2022-07-01",5,"MATERIAL_SAMPLE",290
"2022-07-01",5,"PRESERVED_SPECIMEN",715
"2022-07-01",5,"OCCURRENCE",1
"2022-07-01",5,"LIVING_SPECIMEN",2
"2022-07-01",6,"MATERIAL_SAMPLE",415
"2022-07-01",6,"FOSSIL_SPECIMEN",1
"2022-07-01",6,"PRESERVED_SPECIMEN",27475
"2022-07-01",6,"MACHINE_OBSERVATION",8448
"2022-07-01",6,"OCCURRENCE",314
"2022-07-01",6,"HUMAN_OBSERVATION",292
"2022-07-01",6,"LIVING_SPECIMEN",3
"2022-07-01",6,"MATERIAL_CITATION",5
"2022-07-01",7,"MATERIAL_SAMPLE",186
"2022-07-01",7,"PRESERVED_SPECIMEN",2
"2022-07-01",8,"MATERIAL_SAMPLE",11
"2022-10-01",0,"OCCURRENCE",1
"2022-10-01",0,"HUMAN_OBSERVATION",55
"2022-10-01",0,"MATERIAL_SAMPLE",338
"2022-10-01",0,"FOSSIL_SPECIMEN",13
"2022-10-01",0,"PRESERVED_SPECIMEN",409
"2022-10-01",0,"MACHINE_OBSERVATION",14260
"2022-10-01",1,"OCCURRENCE",54
"2022-10-01",1,"HUMAN_OBSERVATION",50034
"2022-10-01",1,"MATERIAL_CITATION",143
"2022-10-01",1,"MATERIAL_SAMPLE",1078
"2022-10-01",1,"FOSSIL_SPECIMEN",98
"2022-10-01",1,"PRESERVED_SPECIMEN",51436
"2022-10-01",1,"MACHINE_OBSERVATION",37864
"2022-10-01",2,"OCCURRENCE",3
"2022-10-01",2,"MATERIAL_SAMPLE",611
"2022-10-01",3,"MACHINE_OBSERVATION",1056
"2022-10-01",3,"OCCURRENCE",45
"2022-10-01",3,"HUMAN_OBSERVATION",4
"2022-10-01",3,"LIVING_SPECIMEN",17
"2022-10-01",3,"MATERIAL_SAMPLE",5442
"2022-10-01",3,"PRESERVED_SPECIMEN",407
"2022-10-01",4,"MACHINE_OBSERVATION",3168
"2022-10-01",4,"HUMAN_OBSERVATION",2
"2022-10-01",4,"LIVING_SPECIMEN",1
"2022-10-01",4,"MATERIAL_SAMPLE",818
"2022-10-01",4,"FOSSIL_SPECIMEN",1262
"2022-10-01",4,"PRESERVED_SPECIMEN",2916
"2022-10-01",5,"PRESERVED_SPECIMEN",719
"2022-10-01",5,"OCCURRENCE",1
"2022-10-01",5,"LIVING_SPECIMEN",2
"2022-10-01",5,"MATERIAL_SAMPLE",290
"2022-10-01",6,"PRESERVED_SPECIMEN",27925
"2022-10-01",6,"MACHINE_OBSERVATION",8448
"2022-10-01",6,"OCCURRENCE",314
"2022-10-01",6,"HUMAN_OBSERVATION",383
"2022-10-01",6,"LIVING_SPECIMEN",3
"2022-10-01",6,"MATERIAL_CITATION",5
"2022-10-01",6,"MATERIAL_SAMPLE",415
"2022-10-01",6,"FOSSIL_SPECIMEN",1
"2022-10-01",7,"PRESERVED_SPECIMEN",2
"2022-10-01",7,"MATERIAL_SAMPLE",186
"2022-10-01",8,"MATERIAL_SAMPLE",11
"2023-01-01",0,"OCCURRENCE",1
"2023-01-01",0,"HUMAN_OBSERVATION",55
"2023-01-01",0,"FOSSIL_SPECIMEN",13
"2023-01-01",0,"PRESERVED_SPECIMEN",412
"2023-01-01",0,"MACHINE_OBSERVATION",14260
"2023-01-01",0,"MATERIAL_SAMPLE",338
"2023-01-01",1,"OCCURRENCE",54
"2023-01-01",1,"HUMAN_OBSERVATION",50228
"2023-01-01",1,"MATERIAL_CITATION",148
"2023-01-01",1,"FOSSIL_SPECIMEN",98
"2023-01-01",1,"PRESERVED_SPECIMEN",51983
"2023-01-01",1,"MACHINE_OBSERVATION",37864
"2023-01-01",1,"MATERIAL_SAMPLE",1078
"2023-01-01",2,"OCCURRENCE",3
"2023-01-01",2,"MATERIAL_SAMPLE",611
"2023-01-01",3,"OCCURRENCE",45
"2023-01-01",3,"HUMAN_OBSERVATION",4
"2023-01-01",3,"LIVING_SPECIMEN",17
"2023-01-01",3,"PRESERVED_SPECIMEN",407
"2023-01-01",3,"MACHINE_OBSERVATION",1056
"2023-01-01",3,"MATERIAL_SAMPLE",5445
"2023-01-01",4,"HUMAN_OBSERVATION",17525
"2023-01-01",4,"LIVING_SPECIMEN",1
"2023-01-01",4,"FOSSIL_SPECIMEN",1262
"2023-01-01",4,"PRESERVED_SPECIMEN",2917
"2023-01-01",4,"MACHINE_OBSERVATION",3168
"2023-01-01",4,"MATERIAL_SAMPLE",818
"2023-01-01",5,"OCCURRENCE",1
"2023-01-01",5,"HUMAN_OBSERVATION",1
"2023-01-01",5,"LIVING_SPECIMEN",2
"2023-01-01",5,"PRESERVED_SPECIMEN",717
"2023-01-01",5,"MATERIAL_SAMPLE",291
"2023-01-01",6,"OCCURRENCE",314
"2023-01-01",6,"HUMAN_OBSERVATION",428
"2023-01-01",6,"LIVING_SPECIMEN",3
"2023-01-01",6,"MATERIAL_CITATION",5
"2023-01-01",6,"FOSSIL_SPECIMEN",1
"2023-01-01",6,"PRESERVED_SPECIMEN",27985
"2023-01-01",6,"MACHINE_OBSERVATION",8448
"2023-01-01",6,"MATERIAL_SAMPLE",415
"2023-01-01",7,"HUMAN_OBSERVATION",79
"2023-01-01",7,"PRESERVED_SPECIMEN",2
"2023-01-01",7,"MATERIAL_SAMPLE",186
"2023-01-01",8,"MATERIAL_SAMPLE",11
"2023-04-01",0,"MATERIAL_SAMPLE",350
"2023-04-01",0,"FOSSIL_SPECIMEN",13
"2023-04-01",0,"PRESERVED_SPECIMEN",714
"2023-04-01",0,"MACHINE_OBSERVATION",14260
"2023-04-01",0,"OCCURRENCE",1
"2023-04-01",0,"HUMAN_OBSERVATION",55
"2023-04-01",1,"MATERIAL_SAMPLE",1173
"2023-04-01",1,"FOSSIL_SPECIMEN",98
"2023-04-01",1,"PRESERVED_SPECIMEN",52153
"2023-04-01",1,"MACHINE_OBSERVATION",37864
"2023-04-01",1,"MATERIAL_CITATION",148
"2023-04-01",1,"OCCURRENCE",54
"2023-04-01",1,"HUMAN_OBSERVATION",50271
"2023-04-01",2,"MATERIAL_SAMPLE",611
"2023-04-01",2,"OCCURRENCE",3
"2023-04-01",3,"MATERIAL_SAMPLE",5471
"2023-04-01",3,"PRESERVED_SPECIMEN",407
"2023-04-01",3,"MACHINE_OBSERVATION",1056
"2023-04-01",3,"LIVING_SPECIMEN",17
"2023-04-01",3,"OCCURRENCE",45
"2023-04-01",3,"HUMAN_OBSERVATION",5
"2023-04-01",4,"HUMAN_OBSERVATION",10602
"2023-04-01",4,"MATERIAL_SAMPLE",818
"2023-04-01",4,"FOSSIL_SPECIMEN",1262
"2023-04-01",4,"PRESERVED_SPECIMEN",2917
"2023-04-01",4,"MACHINE_OBSERVATION",3168
"2023-04-01",4,"LIVING_SPECIMEN",1
"2023-04-01",5,"HUMAN_OBSERVATION",1
"2023-04-01",5,"MATERIAL_SAMPLE",294
"2023-04-01",5,"PRESERVED_SPECIMEN",732
"2023-04-01",5,"LIVING_SPECIMEN",2
"2023-04-01",5,"OCCURRENCE",1
"2023-04-01",6,"OCCURRENCE",314
"2023-04-01",6,"HUMAN_OBSERVATION",469
"2023-04-01",6,"MATERIAL_SAMPLE",415
"2023-04-01",6,"FOSSIL_SPECIMEN",1
"2023-04-01",6,"PRESERVED_SPECIMEN",28546
"2023-04-01",6,"MACHINE_OBSERVATION",8448
"2023-04-01",6,"LIVING_SPECIMEN",3
"2023-04-01",6,"MATERIAL_CITATION",5
"2023-04-01",7,"HUMAN_OBSERVATION",79
"2023-04-01",7,"MATERIAL_SAMPLE",186
"2023-04-01",7,"PRESERVED_SPECIMEN",2
"2023-04-01",8,"MATERIAL_SAMPLE",11
"2023-07-01",0,"FOSSIL_SPECIMEN",13
"2023-07-01",0,"PRESERVED_SPECIMEN",711
"2023-07-01",0,"MACHINE_OBSERVATION",14260
"2023-07-01",0,"HUMAN_OBSERVATION",55
"2023-07-01",0,"OCCURRENCE",1
"2023-07-01",0,"MATERIAL_SAMPLE",350
"2023-07-01",1,"MATERIAL_SAMPLE",1173
"2023-07-01",1,"FOSSIL_SPECIMEN",98
"2023-07-01",1,"PRESERVED_SPECIMEN",52911
"2023-07-01",1,"MACHINE_OBSERVATION",37864
"2023-07-01",1,"HUMAN_OBSERVATION",50285
"2023-07-01",1,"MATERIAL_CITATION",145
"2023-07-01",1,"OCCURRENCE",55
"2023-07-01",2,"MATERIAL_SAMPLE",611
"2023-07-01",2,"OCCURRENCE",3
"2023-07-01",3,"MATERIAL_SAMPLE",5489
"2023-07-01",3,"PRESERVED_SPECIMEN",407
"2023-07-01",3,"MACHINE_OBSERVATION",1056
"2023-07-01",3,"HUMAN_OBSERVATION",5
"2023-07-01",3,"LIVING_SPECIMEN",17
"2023-07-01",3,"OCCURRENCE",45
"2023-07-01",4,"MATERIAL_SAMPLE",818
"2023-07-01",4,"FOSSIL_SPECIMEN",1262
"2023-07-01",4,"PRESERVED_SPECIMEN",2919
"2023-07-01",4,"MACHINE_OBSERVATION",3168
"2023-07-01",4,"HUMAN_OBSERVATION",10681
"2023-07-01",4,"LIVING_SPECIMEN",1
"2023-07-01",5,"MATERIAL_SAMPLE",294
"2023-07-01",5,"PRESERVED_SPECIMEN",739
"2023-07-01",5,"HUMAN_OBSERVATION",1
"2023-07-01",5,"LIVING_SPECIMEN",2
"2023-07-01",5,"OCCURRENCE",16
"2023-07-01",6,"MATERIAL_SAMPLE",415
"2023-07-01",6,"FOSSIL_SPECIMEN",1
"2023-07-01",6,"PRESERVED_SPECIMEN",28890
"2023-07-01",6,"MACHINE_OBSERVATION",8448
"2023-07-01",6,"HUMAN_OBSERVATION",514
"2023-07-01",6,"LIVING_SPECIMEN",3
"2023-07-01",6,"MATERIAL_CITATION",5
"2023-07-01",6,"OCCURRENCE",322
"2023-07-01",7,"MATERIAL_SAMPLE",186
"2023-07-01",7,"PRESERVED_SPECIMEN",2
"2023-07-01",8,"MATERIAL_SAMPLE",11
"2023-10-01",0,"OCCURRENCE",1
"2023-10-01",0,"HUMAN_OBSERVATION",55
"2023-10-01",0,"MATERIAL_SAMPLE",350
"2023-10-01",0,"FOSSIL_SPECIMEN",21
"2023-10-01",0,"PRESERVED_SPECIMEN",716
"2023-10-01",0,"MACHINE_OBSERVATION",14260
"2023-10-01",1,"MATERIAL_CITATION",178
"2023-10-01",1,"OCCURRENCE",54
"2023-10-01",1,"HUMAN_OBSERVATION",50688
"2023-10-01",1,"MATERIAL_SAMPLE",1173
"2023-10-01",1,"FOSSIL_SPECIMEN",98
"2023-10-01",1,"PRESERVED_SPECIMEN",52992
"2023-10-01",1,"MACHINE_OBSERVATION",37864
"2023-10-01",2,"OCCURRENCE",3
"2023-10-01",2,"MATERIAL_SAMPLE",611
"2023-10-01",3,"LIVING_SPECIMEN",17
"2023-10-01",3,"OCCURRENCE",45
"2023-10-01",3,"HUMAN_OBSERVATION",5
"2023-10-01",3,"MATERIAL_SAMPLE",5489
"2023-10-01",3,"PRESERVED_SPECIMEN",410
"2023-10-01",3,"MACHINE_OBSERVATION",1056
"2023-10-01",4,"LIVING_SPECIMEN",1
"2023-10-01",4,"HUMAN_OBSERVATION",10681
"2023-10-01",4,"MATERIAL_SAMPLE",818
"2023-10-01",4,"FOSSIL_SPECIMEN",1262
"2023-10-01",4,"PRESERVED_SPECIMEN",2918
"2023-10-01",4,"MACHINE_OBSERVATION",3168
"2023-10-01",5,"LIVING_SPECIMEN",2
"2023-10-01",5,"OCCURRENCE",1
"2023-10-01",5,"HUMAN_OBSERVATION",1
"2023-10-01",5,"MATERIAL_SAMPLE",296
"2023-10-01",5,"PRESERVED_SPECIMEN",755
"2023-10-01",6,"LIVING_SPECIMEN",3
"2023-10-01",6,"MATERIAL_CITATION",5
"2023-10-01",6,"OCCURRENCE",314
"2023-10-01",6,"HUMAN_OBSERVATION",555
"2023-10-01",6,"MATERIAL_SAMPLE",415
"2023-10-01",6,"FOSSIL_SPECIMEN",1
"2023-10-01",6,"PRESERVED_SPECIMEN",29058
"2023-10-01",6,"MACHINE_OBSERVATION",8448
"2023-10-01",7,"MATERIAL_SAMPLE",186
"2023-10-01",7,"PRESERVED_SPECIMEN",2
"2023-10-01",8,"MATERIAL_SAMPLE",11
"2024-01-01",0,"MACHINE_OBSERVATION",14260
"2024-01-01",0,"MATERIAL_SAMPLE",350
"2024-01-01",0,"FOSSIL_SPECIMEN",21
"2024-01-01",0,"PRESERVED_SPECIMEN",714
"2024-01-01",0,"OCCURRENCE",1
"2024-01-01",0,"HUMAN_OBSERVATION",55
"2024-01-01",1,"MATERIAL_CITATION",180
"2024-01-01",1,"MACHINE_OBSERVATION",37864
"2024-01-01",1,"MATERIAL_SAMPLE",1167
"2024-01-01",1,"FOSSIL_SPECIMEN",98
"2024-01-01",1,"PRESERVED_SPECIMEN",52730
"2024-01-01",1,"OCCURRENCE",54
"2024-01-01",1,"HUMAN_OBSERVATION",50720
"2024-01-01",2,"MATERIAL_SAMPLE",611
"2024-01-01",2,"OCCURRENCE",3
"2024-01-01",3,"HUMAN_OBSERVATION",6
"2024-01-01",3,"LIVING_SPECIMEN",17
"2024-01-01",3,"MACHINE_OBSERVATION",1056
"2024-01-01",3,"MATERIAL_SAMPLE",5489
"2024-01-01",3,"PRESERVED_SPECIMEN",410
"2024-01-01",3,"OCCURRENCE",45
"2024-01-01",4,"HUMAN_OBSERVATION",10681
"2024-01-01",4,"LIVING_SPECIMEN",1
"2024-01-01",4,"MACHINE_OBSERVATION",3168
"2024-01-01",4,"MATERIAL_SAMPLE",818
"2024-01-01",4,"FOSSIL_SPECIMEN",1262
"2024-01-01",4,"PRESERVED_SPECIMEN",2918
"2024-01-01",5,"OCCURRENCE",1
"2024-01-01",5,"HUMAN_OBSERVATION",1
"2024-01-01",5,"LIVING_SPECIMEN",2
"2024-01-01",5,"MATERIAL_SAMPLE",297
"2024-01-01",5,"PRESERVED_SPECIMEN",759
"2024-01-01",6,"OCCURRENCE",314
"2024-01-01",6,"HUMAN_OBSERVATION",603
"2024-01-01",6,"LIVING_SPECIMEN",3
"2024-01-01",6,"MATERIAL_CITATION",5
"2024-01-01",6,"MACHINE_OBSERVATION",8448
"2024-01-01",6,"MATERIAL_SAMPLE",414
"2024-01-01",6,"FOSSIL_SPECIMEN",1
"2024-01-01",6,"PRESERVED_SPECIMEN",29254
"2024-01-01",7,"MATERIAL_SAMPLE",186
"2024-01-01",7,"PRESERVED_SPECIMEN",2
"2024-01-01",8,"MATERIAL_SAMPLE",11
"2024-04-01",0,"MATERIAL_SAMPLE",350
"2024-04-01",0,"FOSSIL_SPECIMEN",21
"2024-04-01",0,"PRESERVED_SPECIMEN",691
"2024-04-01",0,"MACHINE_OBSERVATION",14260
"2024-04-01",0,"OCCURRENCE",1
"2024-04-01",0,"HUMAN_OBSERVATION",55
"2024-04-01",1,"MATERIAL_SAMPLE",1192
"2024-04-01",1,"FOSSIL_SPECIMEN",98
"2024-04-01",1,"PRESERVED_SPECIMEN",53033
"2024-04-01",1,"MACHINE_OBSERVATION",37864
"2024-04-01",1,"MATERIAL_CITATION",158
"2024-04-01",1,"OCCURRENCE",53
"2024-04-01",1,"HUMAN_OBSERVATION",50786
"2024-04-01",2,"MATERIAL_SAMPLE",611
"2024-04-01",2,"OCCURRENCE",3
"2024-04-01",3,"MATERIAL_SAMPLE",5489
"2024-04-01",3,"PRESERVED_SPECIMEN",410
"2024-04-01",3,"MACHINE_OBSERVATION",1056
"2024-04-01",3,"LIVING_SPECIMEN",17
"2024-04-01",3,"OCCURRENCE",45
"2024-04-01",3,"HUMAN_OBSERVATION",6
"2024-04-01",4,"MATERIAL_SAMPLE",818
"2024-04-01",4,"FOSSIL_SPECIMEN",1262
"2024-04-01",4,"PRESERVED_SPECIMEN",2919
"2024-04-01",4,"MACHINE_OBSERVATION",3168
"2024-04-01",4,"LIVING_SPECIMEN",1
"2024-04-01",4,"HUMAN_OBSERVATION",10681
"2024-04-01",5,"MATERIAL_SAMPLE",297
"2024-04-01",5,"PRESERVED_SPECIMEN",750
"2024-04-01",5,"LIVING_SPECIMEN",2
"2024-04-01",5,"OCCURRENCE",1
"2024-04-01",5,"HUMAN_OBSERVATION",1
"2024-04-01",6,"MATERIAL_SAMPLE",414
"2024-04-01",6,"FOSSIL_SPECIMEN",1
"2024-04-01",6,"PRESERVED_SPECIMEN",29623
"2024-04-01",6,"MACHINE_OBSERVATION",8448
"2024-04-01",6,"LIVING_SPECIMEN",3
"2024-04-01",6,"OCCURRENCE",314
"2024-04-01",6,"HUMAN_OBSERVATION",626
"2024-04-01",7,"MATERIAL_SAMPLE",186
"2024-04-01",7,"PRESERVED_SPECIMEN",2
"2024-04-01",8,"MATERIAL_SAMPLE",11
"2024-07-01",0,"MACHINE_OBSERVATION",14260
"2024-07-01",0,"OCCURRENCE",1
"2024-07-01",0,"HUMAN_OBSERVATION",55
"2024-07-01",0,"MATERIAL_SAMPLE",350
"2024-07-01",0,"FOSSIL_SPECIMEN",21
"2024-07-01",0,"PRESERVED_SPECIMEN",688
"2024-07-01",1,"PRESERVED_SPECIMEN",53133
"2024-07-01",1,"MACHINE_OBSERVATION",37864
"2024-07-01",1,"MATERIAL_CITATION",172
"2024-07-01",1,"OCCURRENCE",77
"2024-07-01",1,"HUMAN_OBSERVATION",53466
"2024-07-01",1,"MATERIAL_SAMPLE",1192
"2024-07-01",1,"FOSSIL_SPECIMEN",101
"2024-07-01",2,"OCCURRENCE",3
"2024-07-01",2,"MATERIAL_SAMPLE",611
"2024-07-01",3,"PRESERVED_SPECIMEN",410
"2024-07-01",3,"MACHINE_OBSERVATION",1056
"2024-07-01",3,"LIVING_SPECIMEN",17
"2024-07-01",3,"OCCURRENCE",45
"2024-07-01",3,"HUMAN_OBSERVATION",7
"2024-07-01",3,"MATERIAL_SAMPLE",5489
"2024-07-01",4,"PRESERVED_SPECIMEN",2924
"2024-07-01",4,"MACHINE_OBSERVATION",3168
"2024-07-01",4,"LIVING_SPECIMEN",1
"2024-07-01",4,"HUMAN_OBSERVATION",10681
"2024-07-01",4,"MATERIAL_SAMPLE",818
"2024-07-01",4,"FOSSIL_SPECIMEN",1460
"2024-07-01",5,"PRESERVED_SPECIMEN",777
"2024-07-01",5,"LIVING_SPECIMEN",2
"2024-07-01",5,"OCCURRENCE",1
"2024-07-01",5,"HUMAN_OBSERVATION",1
"2024-07-01",5,"MATERIAL_SAMPLE",297
"2024-07-01",6,"PRESERVED_SPECIMEN",34550
"2024-07-01",6,"MACHINE_OBSERVATION",8448
"2024-07-01",6,"LIVING_SPECIMEN",3
"2024-07-01",6,"MATERIAL_CITATION",1
"2024-07-01",6,"OCCURRENCE",314
"2024-07-01",6,"HUMAN_OBSERVATION",659
"2024-07-01",6,"MATERIAL_SAMPLE",414
"2024-07-01",6,"FOSSIL_SPECIMEN",1
"2024-07-01",7,"PRESERVED_SPECIMEN",2
"2024-07-01",7,"MATERIAL_SAMPLE",186
"2024-07-01",8,"MATERIAL_SAMPLE",11
