"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2023-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",64
"2023-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",40
"2023-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2023-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2023-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2023-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",33
"2023-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2023-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2023-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2023-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",223
"2023-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",563
"2023-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2023-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2023-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2023-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2023-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2023-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2023-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",498
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2023-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2389
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2023-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",634
"2023-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",212
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2023-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2023-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",146
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",207
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2922
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19455
"2023-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2023-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",28
"2023-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",357
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3202
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",31326
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2023-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",54
"2023-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",79
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",386
"2023-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",4
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2023-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2023-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2023-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2023-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2023-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",3
"2023-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2023-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",2112
"2023-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2023-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2023-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5
"2023-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5
"2023-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",167
"2023-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2023-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",528
"2023-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",42768
"2023-04-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2023-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1584
"2023-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2023-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",1584
"2023-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2023-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2023-04-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearOnly",1584
"2023-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",14256
"2023-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2023-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2023-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2023-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",177
"2023-04-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",2
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",11
"2023-04-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",26
"2023-04-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",62
"2023-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",4
"2023-04-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",1
"2023-04-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",1
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",6
"2023-04-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",7
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",21
"2023-04-01","MATERIAL_CITATION","Genus","Georeferenced","YearOnly",1
"2023-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",1
"2023-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",2
"2023-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",8
"2023-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",14
"2023-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",37
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",181
"2023-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",69
"2023-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1928
"2023-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",642
"2023-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",161
"2023-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1194
"2023-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",6
"2023-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",1
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",19
"2023-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2869
"2023-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",168
"2023-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",1
"2023-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",698
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",35
"2023-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",348
"2023-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",126
"2023-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",10
"2023-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",654
"2023-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",48
"2023-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",115
"2023-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",4
"2023-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2023-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",24
"2023-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",30
"2023-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3
"2023-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",19
"2023-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",131
"2023-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",10
"2023-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",8
"2023-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",9
"2023-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2023-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",16
"2023-04-01","OCCURRENCE","Species","CountryOnly","Unknown",87
"2023-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",40
"2023-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2023-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2023-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",3
"2023-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2023-04-01","OCCURRENCE","Species","Georeferenced","Unknown",31
"2023-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",489
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",19
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",446
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",954
"2023-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",41
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5087
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",311
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2023-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",10
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",533
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1261
"2023-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",156
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",273
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",508
"2023-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",544
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2134
"2023-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",49
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5251
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2023-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2023-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2023-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5594
"2023-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",17
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",218
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",733
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",528
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",242
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",159
"2023-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",55
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",33
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1734
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",258
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1934
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",701
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1558
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3475
"2023-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",7
"2023-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",8
"2023-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22852
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19234
"2023-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1069
"2023-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",133
"2023-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",40
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",26
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1026
"2023-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",95
"2023-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",40
"2023-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",37
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",127
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",603
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4057
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",44
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",44
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",387
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",213
"2023-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",33
"2023-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2023-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2023-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2023-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2023-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",563
"2023-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2023-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2023-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",223
"2023-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2023-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",498
"2023-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2023-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2023-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2023-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2023-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",4
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2023-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",634
"2023-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",212
"2023-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2023-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8
"2023-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2023-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19509
"2023-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2023-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",28
"2023-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",146
"2023-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",207
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3000
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",386
"2023-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2023-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",358
"2023-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3202
"2023-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",31326
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2392
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2023-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",54
"2023-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2023-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2023-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2023-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2023-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2023-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",3
"2023-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",177
"2023-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2023-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5
"2023-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",167
"2023-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2023-07-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2023-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",528
"2023-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1584
"2023-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",1584
"2023-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2023-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2023-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",42768
"2023-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2023-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2023-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2023-07-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearOnly",1584
"2023-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",14256
"2023-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",2112
"2023-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2023-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5
"2023-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2023-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",2
"2023-07-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",2
"2023-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",10
"2023-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",4
"2023-07-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",1
"2023-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",7
"2023-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",62
"2023-07-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",1
"2023-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",6
"2023-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",19
"2023-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",1
"2023-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",8
"2023-07-01","MATERIAL_CITATION","Genus","Georeferenced","YearOnly",1
"2023-07-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",26
"2023-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",4
"2023-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",161
"2023-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",6
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",19
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",181
"2023-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2871
"2023-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",69
"2023-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1928
"2023-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",647
"2023-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1194
"2023-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",698
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",35
"2023-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",348
"2023-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",1
"2023-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",168
"2023-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",1
"2023-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",13
"2023-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",53
"2023-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",115
"2023-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",14
"2023-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",126
"2023-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2023-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",654
"2023-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",39
"2023-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3
"2023-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2023-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2023-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",24
"2023-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",131
"2023-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",39
"2023-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2023-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",19
"2023-07-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",16
"2023-07-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",10
"2023-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",8
"2023-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",40
"2023-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",14
"2023-07-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2023-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2023-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2023-07-01","OCCURRENCE","Species","Georeferenced","Unknown",31
"2023-07-01","OCCURRENCE","Species","CountryOnly","Unknown",88
"2023-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2023-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",3
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2023-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
