"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",175
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3031
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",24
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",62
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9172
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",9464
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",73
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",120
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",68
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",52
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2406
"2018-07-11","UNKNOWN","Species","Georeferenced","YearOnly",394
"2019-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",8
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",496
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2020-07-01","UNKNOWN","Species","CountryOnly","YearOnly",1009
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",1564
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1983
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",269
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",121
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",101
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25378
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1282
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3827
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",39584
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1983
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",404
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3224
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",85
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1489
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",99
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",13990
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonth",76
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",85
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",449
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2448
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2445
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",112
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1287
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10912
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",11
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",769
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3382
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1893
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1365
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",176
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",441
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1197
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",11
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",117
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",1024
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",21
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2020-01-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2008-12-17","UNKNOWN","Family","Georeferenced","YearOnly",1
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",946
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",850
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",421
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",6244
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1949
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",81
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",8443
"2020-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",692
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3483
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2018-04-09","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",89
"2019-10-09","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",67
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3676
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",110
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",36
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",87
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",55
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",63
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",13
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2020-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",43
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",46
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",862
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5342
"2019-01-01","UNKNOWN","Species","Georeferenced","YearOnly",394
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",170
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",171
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5329
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2448
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",22
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",283
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",430
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",11
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2961
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",245
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",121
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",387
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",72
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",807
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",71
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1120
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",983
"2019-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",46
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",73
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",775
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",4548
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1460
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",151
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",23
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",92
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5801
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",17
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",168
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",808
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",2171
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",8
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",20
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1801
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",6
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",4549
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",299
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",3152
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14603
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",97
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",140
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1282
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",711
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",160
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",183
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",11
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1282
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",180
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",31
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",892
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",1597
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",508
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",113
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",48
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",254
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",36
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",14429
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",38
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",56
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",171
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",9540
"2018-07-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",52
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2020-07-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",10142
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",36
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4828
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",167
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9053
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1858
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",96
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",318
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",8504
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",55
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",268
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",227
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",89
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",167
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",73
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",11
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",54
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4296
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",14244
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",91
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",62
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",146
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1282
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",961
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",129
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",90
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1201
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",39
"2019-07-01","UNKNOWN","Species","Georeferenced","YearOnly",394
"2020-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",9
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",22
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",40
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19069
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",3
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2303
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",711
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",305
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",246
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",598
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",466
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",56
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",18
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",196
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2019-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",43
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonthDay",13
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",95
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",404
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",185
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2991
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",24
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",43
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1241
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",612
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",145
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9740
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",44
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",55
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",183
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3269
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2009-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",37
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1286
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",83
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",517
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",404
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",86
