"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",23
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",20
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4791
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",90226
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",104061
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1217
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",7
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4546
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",22
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",72707
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",39
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2765
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",605
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",114824
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",207
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5238
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",43
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",91
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",301
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12666
"2020-01-01","UNKNOWN","Family","Georeferenced","YearMonth",49
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1929
"2020-01-01","UNKNOWN","Unknown","Georeferenced","Unknown",139
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1207
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",498
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonth",2029
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonth",25
"2020-01-01","UNKNOWN","Family","Georeferenced","YearMonthDay",81
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",6593
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",18
"2020-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",24
"2020-01-01","UNKNOWN","Family","CountryOnly","YearOnly",7
"2020-01-01","UNKNOWN","Species","CountryOnly","YearOnly",121
"2020-01-01","UNKNOWN","Class","Georeferenced","Unknown",6
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonth",444
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",815
"2020-01-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",2
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearOnly",28
"2020-01-01","UNKNOWN","Family","CountryOnly","Unknown",519
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",663
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2020-01-01","UNKNOWN","Unknown","Georeferenced","YearMonth",6
"2020-01-01","UNKNOWN","Species","Georeferenced","YearOnly",546
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",832
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",648
"2020-01-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",20
"2020-01-01","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2020-01-01","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2020-01-01","UNKNOWN","Genus","CountryOnly","Unknown",2340
"2020-01-01","UNKNOWN","Family","Georeferenced","Unknown",3
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",11684
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",11962
"2020-01-01","UNKNOWN","Order","CountryOnly","Unknown",26
"2020-01-01","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2020-01-01","UNKNOWN","Family","CountryOnly","YearMonth",1
"2020-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",483
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",59
"2020-01-01","UNKNOWN","Family","CountryOnly","YearMonthDay",49
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",4131
"2020-01-01","UNKNOWN","Genus","Georeferenced","Unknown",294
"2020-01-01","UNKNOWN","Kingdom","CountryOnly","Unknown",14
"2020-01-01","UNKNOWN","Phylum","Georeferenced","Unknown",8
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",17
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4559
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1765
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",223
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",97
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3989
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",31
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",238
"2020-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",169
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",184
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",334
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",5
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",46
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",7
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",28
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",47
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1672
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",5446
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3769
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1017
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",9
"2020-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",90
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",84
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",30
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",204
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",610
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",97
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",512
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",13
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",505
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",82
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",367
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",26
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",794
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",70
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",44
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8241
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",564
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1652
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",427
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",3
"2020-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",422003
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",10
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",67
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",56
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",2
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4507
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",686
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",497
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",107
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",39
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",184
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",107
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",35
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",384
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",617
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22379
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",39
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5999
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",273
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",85
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6663
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",17
"2020-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",6
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",315
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",125
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3891
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2020-04-01","LITERATURE","Species","Georeferenced","YearOnly",579
"2020-04-01","LITERATURE","Species","Georeferenced","Unknown",189
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",293
"2020-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",295
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",8
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",138
"2020-04-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonth",21
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2303
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",328
"2020-04-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",12
"2020-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",73
"2020-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",597
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1162
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",411
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",8
"2020-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",136
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",46
"2020-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",134
"2020-04-01","LIVING_SPECIMEN","Class","Georeferenced","Unknown",2
"2020-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonth",24
"2020-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2020-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",23
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",667
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",3
"2020-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",44
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1196
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",146
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2020-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2020-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",45
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",287
"2020-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",326
"2020-04-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",5
"2020-04-01","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",40
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2020-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",4
"2020-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",55
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2020-04-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",14
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",66
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",513
"2020-04-01","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",1
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2020-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",60
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",4
"2020-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",1
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",189
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",14
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",36
"2020-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2020-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",1
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2245
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1562
"2020-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",31
"2020-04-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2020-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",13
"2020-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",22
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",73
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",66
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",12
"2020-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",161
"2020-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",31
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",66
"2020-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",87
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",1
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",7
"2020-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1472
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",2
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1790
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1810
"2020-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearOnly",1
"2020-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",77
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",13472
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",754
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",8256
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1141
"2020-04-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",3
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2693
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",3698
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",8349
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",28
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",592
"2020-04-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","Unknown",160
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",4456
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",13
"2020-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",85
"2020-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",2375
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2130
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",181
"2020-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",1650
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",975
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",10470
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",83
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1674
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",464
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",11574
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",445
"2020-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",184
"2020-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",25
"2020-04-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",1921
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",622
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",6724
"2020-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",44
"2020-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2020-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2020-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2020-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2020-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",16
"2020-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2020-04-01","OBSERVATION","Genus","CountryOnly","Unknown",8
"2020-04-01","OBSERVATION","Species","Georeferenced","Unknown",2
"2020-04-01","OBSERVATION","Species","CountryOnly","Unknown",17
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",950
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",118908
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",262
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5345
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5438
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3255
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",43
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",232
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",300
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",100385
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1021
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12572
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",52717
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16216
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18998
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9094
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",22
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",17
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",287474
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",234350
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3844
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5906
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",555
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",301
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",139
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11440
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",44
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",818
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5293
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1082
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",46639
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",87687
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",11
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7179
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",19
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",805
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",13
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1172
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2193
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",253
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",277
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8536
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",22
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",64
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7542
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",105699
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1205
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",57
