"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2021-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",28
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1911
"2021-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",218
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4132
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2021-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",34
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2021-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2021-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",187
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",164
"2021-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6
"2021-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",595
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1523
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",391
"2021-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2021-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",260
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",254
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",173
"2021-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1546
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1490
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",130
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2013
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",102
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",27
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",25
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",39
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22454
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",40
"2021-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",539
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2296
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",11
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",295
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",287809
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",762
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",71
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2021-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",8
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",612
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",576
"2021-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",20
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",141
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2021-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",11
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",57
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2021-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",54407
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2021-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",42
"2021-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",105
"2021-10-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",4
"2021-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",7
"2021-10-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",49
"2021-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",62
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1071
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",236
"2021-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",5
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",89
"2021-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",5
"2021-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",16
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",18
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",464
"2021-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",9
"2021-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",96
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1118
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",3
"2021-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",4
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",9
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",293
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",112
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",758
"2021-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",158
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",331
"2021-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",80
"2021-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",3
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2021-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",12
"2021-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2021-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",34
"2021-10-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2021-10-01","OBSERVATION","Species","CountryOnly","Unknown",44
"2021-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2021-10-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2021-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",166
"2021-10-01","OCCURRENCE","Family","CountryOnly","Unknown",1
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",39
"2021-10-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",2630
"2021-10-01","OCCURRENCE","Species","CountryOnly","Unknown",1915
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",756
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",41
"2021-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",15
"2021-10-01","OCCURRENCE","Species","Georeferenced","Unknown",1873
"2021-10-01","OCCURRENCE","Genus","CountryOnly","YearMonth",3
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",642
"2021-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",6
"2021-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",168
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",4
"2021-10-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",1044
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",2247
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",226
"2021-10-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",576
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",240
"2021-10-01","OCCURRENCE","Genus","Georeferenced","YearMonth",18
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1645
"2021-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1476
"2021-10-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1136
"2021-10-01","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2021-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",5
"2021-10-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1595
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",8
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",10
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",89
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",320
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",212
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",14
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1163
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4943
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",87
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4095
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2144
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1049
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",549
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",33
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12613
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",122
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",74
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",66
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",18
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",69
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",538
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",868
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",99
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",415
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",38
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",78
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",85
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",535
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",271
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",617
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",143
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3533
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6432
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",56
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",376
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3571
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",82
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3933
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15321
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",17
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",61
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",22
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",36
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",604
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",94
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2049
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",146
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19407
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1216
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",36
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2022-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",34
"2022-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",164
"2022-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6
"2022-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",166
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1524
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",423
"2022-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",391
"2022-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",23
"2022-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",260
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",330
"2022-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2022-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2022-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2022-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2022-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2022-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",196
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2022-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",28
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1920
"2022-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",218
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4146
"2022-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2022-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",34
"2022-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",595
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",25
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2296
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",39
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",40
"2022-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",762
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",539
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1490
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",11
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",130
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",295
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",288186
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",71
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1546
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",27
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2013
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22497
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",102
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",576
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",149
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",20
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2022-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",8
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",612
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",54407
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",57
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2022-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2022-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",42
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2022-01-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",4
"2022-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",7
"2022-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",105
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",758
"2022-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",158
"2022-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",97
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1122
"2022-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",4
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",10
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",299
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",112
"2022-01-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",49
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",331
"2022-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",80
"2022-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",3
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",4
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",236
"2022-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",5
"2022-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",12
"2022-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",62
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",473
"2022-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",9
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1071
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",3
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",89
"2022-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",5
"2022-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",16
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",39
"2022-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2022-01-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2022-01-01","OBSERVATION","Species","CountryOnly","Unknown",44
"2022-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2022-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",34
"2022-01-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2022-01-01","OCCURRENCE","Genus","CountryOnly","YearMonth",3
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",642
"2022-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1476
"2022-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",168
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",4
"2022-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",1044
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",2247
"2022-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",5
"2022-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",576
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",240
"2022-01-01","OCCURRENCE","Genus","Georeferenced","YearMonth",18
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1645
"2022-01-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1136
"2022-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2022-01-01","OCCURRENCE","Family","CountryOnly","Unknown",1
"2022-01-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1595
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",39
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",8
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",756
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",10
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",41
"2022-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",166
"2022-01-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",2630
"2022-01-01","OCCURRENCE","Species","Georeferenced","Unknown",1885
"2022-01-01","OCCURRENCE","Species","CountryOnly","Unknown",1915
"2022-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",6
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",226
"2022-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",15
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",78
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",85
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",540
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",271
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",143
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15530
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3531
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",81
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",381
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1217
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3632
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",82
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",30
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3963
