"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-04-01",0,"HUMAN_OBSERVATION",2
"2021-04-01",0,"OBSERVATION",1
"2021-04-01",0,"MATERIAL_SAMPLE",62
"2021-04-01",0,"FOSSIL_SPECIMEN",151
"2021-04-01",0,"PRESERVED_SPECIMEN",379
"2021-04-01",0,"MACHINE_OBSERVATION",2
"2021-04-01",1,"MATERIAL_CITATION",32
"2021-04-01",1,"OCCURRENCE",144
"2021-04-01",1,"HUMAN_OBSERVATION",273253
"2021-04-01",1,"MATERIAL_SAMPLE",1754
"2021-04-01",1,"FOSSIL_SPECIMEN",689
"2021-04-01",1,"PRESERVED_SPECIMEN",93280
"2021-04-01",1,"MACHINE_OBSERVATION",6279
"2021-04-01",3,"LIVING_SPECIMEN",141
"2021-04-01",3,"OCCURRENCE",17
"2021-04-01",3,"OBSERVATION",1
"2021-04-01",3,"PRESERVED_SPECIMEN",3
"2021-04-01",4,"LIVING_SPECIMEN",5
"2021-04-01",4,"OCCURRENCE",2
"2021-04-01",4,"MATERIAL_SAMPLE",1
"2021-04-01",4,"PRESERVED_SPECIMEN",648
"2021-04-01",5,"LIVING_SPECIMEN",164
"2021-04-01",5,"OCCURRENCE",676
"2021-04-01",5,"HUMAN_OBSERVATION",36
"2021-04-01",5,"OBSERVATION",117
"2021-04-01",5,"MATERIAL_SAMPLE",263
"2021-04-01",5,"PRESERVED_SPECIMEN",3036
"2021-04-01",5,"MACHINE_OBSERVATION",13
"2021-04-01",6,"LIVING_SPECIMEN",3352
"2021-04-01",6,"OCCURRENCE",18441
"2021-04-01",6,"HUMAN_OBSERVATION",1903
"2021-04-01",6,"OBSERVATION",7
"2021-04-01",6,"MATERIAL_SAMPLE",189
"2021-04-01",6,"FOSSIL_SPECIMEN",346
"2021-04-01",6,"PRESERVED_SPECIMEN",57808
"2021-04-01",6,"MACHINE_OBSERVATION",57
"2021-04-01",7,"OCCURRENCE",4
"2021-04-01",7,"PRESERVED_SPECIMEN",26
"2021-04-01",8,"MATERIAL_SAMPLE",36
"2021-07-01",0,"MACHINE_OBSERVATION",2
"2021-07-01",0,"MATERIAL_SAMPLE",62
"2021-07-01",0,"FOSSIL_SPECIMEN",165
"2021-07-01",0,"PRESERVED_SPECIMEN",360
"2021-07-01",0,"OCCURRENCE",18
"2021-07-01",0,"HUMAN_OBSERVATION",2
"2021-07-01",0,"LIVING_SPECIMEN",13
"2021-07-01",0,"OBSERVATION",1
"2021-07-01",1,"MACHINE_OBSERVATION",6279
"2021-07-01",1,"MATERIAL_SAMPLE",1755
"2021-07-01",1,"FOSSIL_SPECIMEN",689
"2021-07-01",1,"PRESERVED_SPECIMEN",94556
"2021-07-01",1,"OCCURRENCE",144
"2021-07-01",1,"HUMAN_OBSERVATION",687602
"2021-07-01",1,"MATERIAL_CITATION",32
"2021-07-01",3,"PRESERVED_SPECIMEN",3
"2021-07-01",3,"OCCURRENCE",17
"2021-07-01",3,"LIVING_SPECIMEN",141
"2021-07-01",3,"OBSERVATION",1
"2021-07-01",4,"MATERIAL_SAMPLE",1
"2021-07-01",4,"PRESERVED_SPECIMEN",650
"2021-07-01",4,"OCCURRENCE",2
"2021-07-01",4,"LIVING_SPECIMEN",5
"2021-07-01",5,"MACHINE_OBSERVATION",13
"2021-07-01",5,"MATERIAL_SAMPLE",263
"2021-07-01",5,"PRESERVED_SPECIMEN",3037
"2021-07-01",5,"OCCURRENCE",676
"2021-07-01",5,"HUMAN_OBSERVATION",43
"2021-07-01",5,"LIVING_SPECIMEN",164
"2021-07-01",5,"OBSERVATION",117
"2021-07-01",6,"MACHINE_OBSERVATION",57
"2021-07-01",6,"MATERIAL_SAMPLE",189
"2021-07-01",6,"FOSSIL_SPECIMEN",346
"2021-07-01",6,"PRESERVED_SPECIMEN",58234
"2021-07-01",6,"OCCURRENCE",18441
"2021-07-01",6,"HUMAN_OBSERVATION",2010
"2021-07-01",6,"LIVING_SPECIMEN",3351
"2021-07-01",6,"OBSERVATION",7
"2021-07-01",7,"PRESERVED_SPECIMEN",27
"2021-07-01",7,"OCCURRENCE",4
"2021-07-01",8,"MATERIAL_SAMPLE",36
"2021-10-01",0,"MACHINE_OBSERVATION",2
"2021-10-01",0,"OCCURRENCE",18
"2021-10-01",0,"HUMAN_OBSERVATION",2
"2021-10-01",0,"LIVING_SPECIMEN",13
"2021-10-01",0,"OBSERVATION",1
"2021-10-01",0,"MATERIAL_SAMPLE",57
"2021-10-01",0,"FOSSIL_SPECIMEN",173
"2021-10-01",0,"PRESERVED_SPECIMEN",341
"2021-10-01",1,"MACHINE_OBSERVATION",6279
"2021-10-01",1,"OCCURRENCE",148
"2021-10-01",1,"HUMAN_OBSERVATION",705863
"2021-10-01",1,"MATERIAL_CITATION",32
"2021-10-01",1,"MATERIAL_SAMPLE",2123
"2021-10-01",1,"FOSSIL_SPECIMEN",689
"2021-10-01",1,"PRESERVED_SPECIMEN",95026
"2021-10-01",3,"PRESERVED_SPECIMEN",11
"2021-10-01",3,"OCCURRENCE",17
"2021-10-01",3,"LIVING_SPECIMEN",141
"2021-10-01",3,"OBSERVATION",1
"2021-10-01",3,"MATERIAL_SAMPLE",78
"2021-10-01",4,"PRESERVED_SPECIMEN",651
"2021-10-01",4,"OCCURRENCE",2
"2021-10-01",4,"LIVING_SPECIMEN",5
"2021-10-01",4,"MATERIAL_SAMPLE",50
"2021-10-01",5,"PRESERVED_SPECIMEN",3019
"2021-10-01",5,"MACHINE_OBSERVATION",13
"2021-10-01",5,"OCCURRENCE",676
"2021-10-01",5,"HUMAN_OBSERVATION",44
"2021-10-01",5,"LIVING_SPECIMEN",164
"2021-10-01",5,"OBSERVATION",117
"2021-10-01",5,"MATERIAL_SAMPLE",481
"2021-10-01",6,"PRESERVED_SPECIMEN",58676
"2021-10-01",6,"MACHINE_OBSERVATION",57
"2021-10-01",6,"OCCURRENCE",18441
"2021-10-01",6,"HUMAN_OBSERVATION",2098
"2021-10-01",6,"LIVING_SPECIMEN",3351
"2021-10-01",6,"OBSERVATION",7
"2021-10-01",6,"MATERIAL_SAMPLE",161
"2021-10-01",6,"FOSSIL_SPECIMEN",346
"2021-10-01",7,"PRESERVED_SPECIMEN",136
"2021-10-01",7,"OCCURRENCE",4
"2021-10-01",8,"MATERIAL_SAMPLE",752
"2022-01-01",0,"LIVING_SPECIMEN",13
"2022-01-01",0,"OCCURRENCE",18
"2022-01-01",0,"HUMAN_OBSERVATION",42
"2022-01-01",0,"OBSERVATION",1
"2022-01-01",0,"MATERIAL_SAMPLE",57
"2022-01-01",0,"FOSSIL_SPECIMEN",173
"2022-01-01",0,"PRESERVED_SPECIMEN",327
"2022-01-01",0,"MACHINE_OBSERVATION",2
"2022-01-01",1,"OCCURRENCE",148
"2022-01-01",1,"HUMAN_OBSERVATION",707735
"2022-01-01",1,"MATERIAL_CITATION",32
"2022-01-01",1,"MATERIAL_SAMPLE",2123
"2022-01-01",1,"FOSSIL_SPECIMEN",689
"2022-01-01",1,"PRESERVED_SPECIMEN",95014
"2022-01-01",1,"MACHINE_OBSERVATION",6279
"2022-01-01",3,"LIVING_SPECIMEN",143
"2022-01-01",3,"OCCURRENCE",17
"2022-01-01",3,"OBSERVATION",1
"2022-01-01",3,"MATERIAL_SAMPLE",81
"2022-01-01",3,"PRESERVED_SPECIMEN",11
"2022-01-01",4,"LIVING_SPECIMEN",5
"2022-01-01",4,"OCCURRENCE",2
"2022-01-01",4,"MATERIAL_SAMPLE",50
"2022-01-01",4,"PRESERVED_SPECIMEN",651
"2022-01-01",5,"LIVING_SPECIMEN",165
"2022-01-01",5,"OCCURRENCE",676
"2022-01-01",5,"HUMAN_OBSERVATION",44
"2022-01-01",5,"OBSERVATION",117
"2022-01-01",5,"MATERIAL_SAMPLE",499
"2022-01-01",5,"PRESERVED_SPECIMEN",3086
"2022-01-01",5,"MACHINE_OBSERVATION",13
"2022-01-01",6,"LIVING_SPECIMEN",3350
"2022-01-01",6,"OCCURRENCE",18441
"2022-01-01",6,"HUMAN_OBSERVATION",2224
"2022-01-01",6,"OBSERVATION",7
"2022-01-01",6,"MATERIAL_SAMPLE",162
"2022-01-01",6,"FOSSIL_SPECIMEN",415
"2022-01-01",6,"PRESERVED_SPECIMEN",58788
"2022-01-01",6,"MACHINE_OBSERVATION",57
"2022-01-01",7,"OCCURRENCE",4
"2022-01-01",7,"PRESERVED_SPECIMEN",136
"2022-01-01",8,"MATERIAL_SAMPLE",752
"2022-04-01",0,"OBSERVATION",1
"2022-04-01",0,"MATERIAL_SAMPLE",57
"2022-04-01",0,"FOSSIL_SPECIMEN",173
"2022-04-01",0,"PRESERVED_SPECIMEN",280
"2022-04-01",0,"MACHINE_OBSERVATION",2
"2022-04-01",0,"LIVING_SPECIMEN",13
"2022-04-01",0,"OCCURRENCE",18
"2022-04-01",0,"HUMAN_OBSERVATION",71
"2022-04-01",1,"HUMAN_OBSERVATION",796277
"2022-04-01",1,"MATERIAL_SAMPLE",2213
"2022-04-01",1,"FOSSIL_SPECIMEN",689
"2022-04-01",1,"PRESERVED_SPECIMEN",103166
"2022-04-01",1,"MACHINE_OBSERVATION",6279
"2022-04-01",1,"MATERIAL_CITATION",32
"2022-04-01",1,"OCCURRENCE",148
"2022-04-01",3,"OCCURRENCE",17
"2022-04-01",3,"OBSERVATION",1
"2022-04-01",3,"MATERIAL_SAMPLE",81
"2022-04-01",3,"PRESERVED_SPECIMEN",12
"2022-04-01",3,"LIVING_SPECIMEN",143
"2022-04-01",4,"OCCURRENCE",2
"2022-04-01",4,"MATERIAL_SAMPLE",50
"2022-04-01",4,"PRESERVED_SPECIMEN",651
"2022-04-01",4,"LIVING_SPECIMEN",5
"2022-04-01",5,"OCCURRENCE",676
"2022-04-01",5,"HUMAN_OBSERVATION",54
"2022-04-01",5,"OBSERVATION",117
"2022-04-01",5,"MATERIAL_SAMPLE",499
"2022-04-01",5,"PRESERVED_SPECIMEN",3043
"2022-04-01",5,"MACHINE_OBSERVATION",13
"2022-04-01",5,"LIVING_SPECIMEN",165
"2022-04-01",6,"OCCURRENCE",18441
"2022-04-01",6,"HUMAN_OBSERVATION",2521
"2022-04-01",6,"OBSERVATION",7
"2022-04-01",6,"MATERIAL_SAMPLE",192
"2022-04-01",6,"FOSSIL_SPECIMEN",417
"2022-04-01",6,"PRESERVED_SPECIMEN",52941
"2022-04-01",6,"MACHINE_OBSERVATION",57
"2022-04-01",6,"LIVING_SPECIMEN",3350
"2022-04-01",7,"OCCURRENCE",4
"2022-04-01",7,"PRESERVED_SPECIMEN",122
"2022-04-01",8,"MATERIAL_SAMPLE",752
"2022-07-01",0,"MATERIAL_SAMPLE",97
"2022-07-01",0,"FOSSIL_SPECIMEN",173
"2022-07-01",0,"PRESERVED_SPECIMEN",296
"2022-07-01",0,"MACHINE_OBSERVATION",2
"2022-07-01",0,"OCCURRENCE",18
"2022-07-01",0,"HUMAN_OBSERVATION",71
"2022-07-01",0,"LIVING_SPECIMEN",13
"2022-07-01",0,"OBSERVATION",1
"2022-07-01",1,"MATERIAL_SAMPLE",2525
"2022-07-01",1,"FOSSIL_SPECIMEN",689
"2022-07-01",1,"PRESERVED_SPECIMEN",103651
"2022-07-01",1,"MACHINE_OBSERVATION",12701
"2022-07-01",1,"OCCURRENCE",148
"2022-07-01",1,"HUMAN_OBSERVATION",805127
"2022-07-01",1,"MATERIAL_CITATION",723
"2022-07-01",2,"MATERIAL_SAMPLE",75
"2022-07-01",3,"MATERIAL_SAMPLE",3667
"2022-07-01",3,"PRESERVED_SPECIMEN",15
"2022-07-01",3,"OCCURRENCE",17
"2022-07-01",3,"LIVING_SPECIMEN",143
"2022-07-01",3,"OBSERVATION",1
"2022-07-01",4,"MATERIAL_SAMPLE",130
"2022-07-01",4,"PRESERVED_SPECIMEN",651
"2022-07-01",4,"OCCURRENCE",2
"2022-07-01",4,"LIVING_SPECIMEN",5
"2022-07-01",5,"MATERIAL_SAMPLE",1399
"2022-07-01",5,"PRESERVED_SPECIMEN",3060
"2022-07-01",5,"MACHINE_OBSERVATION",13
"2022-07-01",5,"OCCURRENCE",676
"2022-07-01",5,"HUMAN_OBSERVATION",56
"2022-07-01",5,"LIVING_SPECIMEN",165
"2022-07-01",5,"OBSERVATION",117
"2022-07-01",6,"MATERIAL_SAMPLE",212
"2022-07-01",6,"FOSSIL_SPECIMEN",417
"2022-07-01",6,"PRESERVED_SPECIMEN",53085
"2022-07-01",6,"MACHINE_OBSERVATION",57
"2022-07-01",6,"OCCURRENCE",18441
"2022-07-01",6,"HUMAN_OBSERVATION",2862
"2022-07-01",6,"LIVING_SPECIMEN",3349
"2022-07-01",6,"OBSERVATION",7
"2022-07-01",6,"MATERIAL_CITATION",39
"2022-07-01",7,"PRESERVED_SPECIMEN",122
"2022-07-01",7,"OCCURRENCE",4
"2022-07-01",8,"MATERIAL_SAMPLE",870
"2022-07-01",8,"HUMAN_OBSERVATION",1
"2022-10-01",0,"LIVING_SPECIMEN",13
"2022-10-01",0,"OBSERVATION",1
"2022-10-01",0,"MATERIAL_SAMPLE",97
"2022-10-01",0,"FOSSIL_SPECIMEN",173
"2022-10-01",0,"PRESERVED_SPECIMEN",305
"2022-10-01",0,"MACHINE_OBSERVATION",2
"2022-10-01",0,"OCCURRENCE",18
"2022-10-01",0,"HUMAN_OBSERVATION",70
"2022-10-01",1,"HUMAN_OBSERVATION",812943
"2022-10-01",1,"MATERIAL_CITATION",779
"2022-10-01",1,"MATERIAL_SAMPLE",2525
"2022-10-01",1,"FOSSIL_SPECIMEN",689
"2022-10-01",1,"PRESERVED_SPECIMEN",103745
"2022-10-01",1,"MACHINE_OBSERVATION",12701
"2022-10-01",1,"OCCURRENCE",151
"2022-10-01",2,"MATERIAL_SAMPLE",75
"2022-10-01",3,"OCCURRENCE",17
"2022-10-01",3,"LIVING_SPECIMEN",142
"2022-10-01",3,"OBSERVATION",1
"2022-10-01",3,"MATERIAL_SAMPLE",3667
"2022-10-01",3,"PRESERVED_SPECIMEN",15
"2022-10-01",4,"OCCURRENCE",2
"2022-10-01",4,"LIVING_SPECIMEN",5
"2022-10-01",4,"MATERIAL_SAMPLE",130
"2022-10-01",4,"PRESERVED_SPECIMEN",651
"2022-10-01",5,"OCCURRENCE",676
"2022-10-01",5,"HUMAN_OBSERVATION",61
"2022-10-01",5,"LIVING_SPECIMEN",165
"2022-10-01",5,"OBSERVATION",117
"2022-10-01",5,"MATERIAL_SAMPLE",1399
"2022-10-01",5,"PRESERVED_SPECIMEN",3161
"2022-10-01",5,"MACHINE_OBSERVATION",13
"2022-10-01",6,"OCCURRENCE",18441
"2022-10-01",6,"HUMAN_OBSERVATION",3164
"2022-10-01",6,"LIVING_SPECIMEN",3351
"2022-10-01",6,"OBSERVATION",7
"2022-10-01",6,"MATERIAL_CITATION",38
"2022-10-01",6,"MATERIAL_SAMPLE",212
"2022-10-01",6,"FOSSIL_SPECIMEN",417
"2022-10-01",6,"PRESERVED_SPECIMEN",53150
"2022-10-01",6,"MACHINE_OBSERVATION",57
"2022-10-01",7,"OCCURRENCE",4
"2022-10-01",7,"PRESERVED_SPECIMEN",122
"2022-10-01",8,"HUMAN_OBSERVATION",1
"2022-10-01",8,"MATERIAL_SAMPLE",870
"2023-01-01",0,"HUMAN_OBSERVATION",70
"2023-01-01",0,"LIVING_SPECIMEN",13
"2023-01-01",0,"OBSERVATION",1
"2023-01-01",0,"FOSSIL_SPECIMEN",173
"2023-01-01",0,"PRESERVED_SPECIMEN",286
"2023-01-01",0,"MACHINE_OBSERVATION",2
"2023-01-01",0,"MATERIAL_SAMPLE",397
"2023-01-01",0,"OCCURRENCE",18
"2023-01-01",1,"OCCURRENCE",151
"2023-01-01",1,"HUMAN_OBSERVATION",829237
"2023-01-01",1,"LIVING_SPECIMEN",631
"2023-01-01",1,"MATERIAL_CITATION",811
"2023-01-01",1,"FOSSIL_SPECIMEN",689
"2023-01-01",1,"PRESERVED_SPECIMEN",104076
"2023-01-01",1,"MACHINE_OBSERVATION",12701
"2023-01-01",1,"MATERIAL_SAMPLE",2991
"2023-01-01",2,"MATERIAL_SAMPLE",75
"2023-01-01",3,"OCCURRENCE",17
"2023-01-01",3,"LIVING_SPECIMEN",159
"2023-01-01",3,"OBSERVATION",1
"2023-01-01",3,"PRESERVED_SPECIMEN",15
"2023-01-01",3,"MATERIAL_SAMPLE",3667
"2023-01-01",4,"OCCURRENCE",2
"2023-01-01",4,"LIVING_SPECIMEN",5
"2023-01-01",4,"PRESERVED_SPECIMEN",659
"2023-01-01",4,"MATERIAL_SAMPLE",883
"2023-01-01",5,"OCCURRENCE",693
"2023-01-01",5,"HUMAN_OBSERVATION",65
"2023-01-01",5,"LIVING_SPECIMEN",165
"2023-01-01",5,"OBSERVATION",117
"2023-01-01",5,"PRESERVED_SPECIMEN",3237
"2023-01-01",5,"MACHINE_OBSERVATION",13
"2023-01-01",5,"MATERIAL_SAMPLE",31156
"2023-01-01",6,"OCCURRENCE",18441
"2023-01-01",6,"HUMAN_OBSERVATION",3908
"2023-01-01",6,"LIVING_SPECIMEN",3352
"2023-01-01",6,"OBSERVATION",7
"2023-01-01",6,"MATERIAL_CITATION",42
"2023-01-01",6,"FOSSIL_SPECIMEN",417
"2023-01-01",6,"PRESERVED_SPECIMEN",53285
"2023-01-01",6,"MACHINE_OBSERVATION",63
"2023-01-01",6,"MATERIAL_SAMPLE",527
"2023-01-01",7,"OCCURRENCE",4
"2023-01-01",7,"PRESERVED_SPECIMEN",122
"2023-01-01",8,"HUMAN_OBSERVATION",1
"2023-01-01",8,"MATERIAL_SAMPLE",876
"2023-04-01",0,"MATERIAL_SAMPLE",402
"2023-04-01",0,"FOSSIL_SPECIMEN",173
"2023-04-01",0,"PRESERVED_SPECIMEN",409
"2023-04-01",0,"MACHINE_OBSERVATION",2
"2023-04-01",0,"LIVING_SPECIMEN",13
"2023-04-01",0,"OCCURRENCE",16
"2023-04-01",0,"HUMAN_OBSERVATION",70
"2023-04-01",0,"OBSERVATION",1
"2023-04-01",1,"MATERIAL_SAMPLE",2999
"2023-04-01",1,"FOSSIL_SPECIMEN",689
"2023-04-01",1,"PRESERVED_SPECIMEN",106633
"2023-04-01",1,"MACHINE_OBSERVATION",12701
"2023-04-01",1,"MATERIAL_CITATION",816
"2023-04-01",1,"OCCURRENCE",145
"2023-04-01",1,"HUMAN_OBSERVATION",860574
"2023-04-01",2,"MATERIAL_SAMPLE",75
"2023-04-01",3,"MATERIAL_SAMPLE",3666
"2023-04-01",3,"PRESERVED_SPECIMEN",12
"2023-04-01",3,"LIVING_SPECIMEN",159
"2023-04-01",3,"OCCURRENCE",17
"2023-04-01",3,"OBSERVATION",1
"2023-04-01",4,"MATERIAL_SAMPLE",886
"2023-04-01",4,"PRESERVED_SPECIMEN",165
"2023-04-01",4,"LIVING_SPECIMEN",5
"2023-04-01",4,"OCCURRENCE",2
"2023-04-01",5,"OBSERVATION",117
"2023-04-01",5,"MATERIAL_SAMPLE",31158
"2023-04-01",5,"PRESERVED_SPECIMEN",3390
"2023-04-01",5,"MACHINE_OBSERVATION",13
"2023-04-01",5,"LIVING_SPECIMEN",165
"2023-04-01",5,"OCCURRENCE",693
"2023-04-01",5,"HUMAN_OBSERVATION",67
"2023-04-01",6,"OBSERVATION",7
"2023-04-01",6,"MATERIAL_SAMPLE",522
"2023-04-01",6,"FOSSIL_SPECIMEN",417
"2023-04-01",6,"PRESERVED_SPECIMEN",46807
"2023-04-01",6,"MACHINE_OBSERVATION",57
"2023-04-01",6,"LIVING_SPECIMEN",3351
"2023-04-01",6,"MATERIAL_CITATION",60
"2023-04-01",6,"OCCURRENCE",18441
"2023-04-01",6,"HUMAN_OBSERVATION",4345
"2023-04-01",7,"PRESERVED_SPECIMEN",122
"2023-04-01",7,"OCCURRENCE",4
"2023-04-01",8,"HUMAN_OBSERVATION",1
"2023-04-01",8,"MATERIAL_SAMPLE",876
"2023-07-01",0,"PRESERVED_SPECIMEN",738
"2023-07-01",0,"MACHINE_OBSERVATION",2
"2023-07-01",0,"HUMAN_OBSERVATION",42
"2023-07-01",0,"LIVING_SPECIMEN",13
"2023-07-01",0,"OBSERVATION",1
"2023-07-01",0,"OCCURRENCE",51
"2023-07-01",0,"MATERIAL_SAMPLE",402
"2023-07-01",0,"FOSSIL_SPECIMEN",173
"2023-07-01",1,"PRESERVED_SPECIMEN",109167
"2023-07-01",1,"MACHINE_OBSERVATION",12701
"2023-07-01",1,"HUMAN_OBSERVATION",862747
"2023-07-01",1,"MATERIAL_CITATION",806
"2023-07-01",1,"OCCURRENCE",1001
"2023-07-01",1,"MATERIAL_SAMPLE",3004
"2023-07-01",1,"FOSSIL_SPECIMEN",689
"2023-07-01",2,"MATERIAL_SAMPLE",75
"2023-07-01",3,"PRESERVED_SPECIMEN",17
"2023-07-01",3,"LIVING_SPECIMEN",159
"2023-07-01",3,"OBSERVATION",1
"2023-07-01",3,"OCCURRENCE",17
"2023-07-01",3,"MATERIAL_SAMPLE",3667
"2023-07-01",4,"PRESERVED_SPECIMEN",167
"2023-07-01",4,"LIVING_SPECIMEN",5
"2023-07-01",4,"OCCURRENCE",2
"2023-07-01",4,"MATERIAL_SAMPLE",886
"2023-07-01",5,"MATERIAL_SAMPLE",31158
"2023-07-01",5,"PRESERVED_SPECIMEN",3456
"2023-07-01",5,"MACHINE_OBSERVATION",13
"2023-07-01",5,"HUMAN_OBSERVATION",72
"2023-07-01",5,"LIVING_SPECIMEN",165
"2023-07-01",5,"OBSERVATION",117
"2023-07-01",5,"OCCURRENCE",793
"2023-07-01",6,"MATERIAL_SAMPLE",522
"2023-07-01",6,"FOSSIL_SPECIMEN",417
"2023-07-01",6,"PRESERVED_SPECIMEN",60524
"2023-07-01",6,"MACHINE_OBSERVATION",57
"2023-07-01",6,"HUMAN_OBSERVATION",5170
"2023-07-01",6,"LIVING_SPECIMEN",3460
"2023-07-01",6,"OBSERVATION",7
"2023-07-01",6,"MATERIAL_CITATION",56
"2023-07-01",6,"OCCURRENCE",18456
"2023-07-01",7,"PRESERVED_SPECIMEN",123
"2023-07-01",7,"OCCURRENCE",4
"2023-07-01",8,"MATERIAL_SAMPLE",876
"2023-07-01",8,"HUMAN_OBSERVATION",1
"2023-10-01",0,"HUMAN_OBSERVATION",70
"2023-10-01",0,"OBSERVATION",1
"2023-10-01",0,"MATERIAL_SAMPLE",417
"2023-10-01",0,"FOSSIL_SPECIMEN",173
"2023-10-01",0,"PRESERVED_SPECIMEN",786
"2023-10-01",0,"MACHINE_OBSERVATION",2
"2023-10-01",0,"LIVING_SPECIMEN",13
"2023-10-01",0,"OCCURRENCE",16
"2023-10-01",1,"OCCURRENCE",145
"2023-10-01",1,"HUMAN_OBSERVATION",976740
"2023-10-01",1,"MATERIAL_SAMPLE",3030
"2023-10-01",1,"FOSSIL_SPECIMEN",689
"2023-10-01",1,"PRESERVED_SPECIMEN",110519
"2023-10-01",1,"MACHINE_OBSERVATION",12701
"2023-10-01",1,"MATERIAL_CITATION",834
"2023-10-01",2,"MATERIAL_SAMPLE",75
"2023-10-01",3,"OCCURRENCE",17
"2023-10-01",3,"OBSERVATION",1
"2023-10-01",3,"MATERIAL_SAMPLE",3668
"2023-10-01",3,"PRESERVED_SPECIMEN",17
"2023-10-01",3,"LIVING_SPECIMEN",159
"2023-10-01",4,"OCCURRENCE",2
"2023-10-01",4,"MATERIAL_SAMPLE",886
"2023-10-01",4,"PRESERVED_SPECIMEN",167
"2023-10-01",4,"LIVING_SPECIMEN",5
"2023-10-01",5,"LIVING_SPECIMEN",165
"2023-10-01",5,"OCCURRENCE",693
"2023-10-01",5,"HUMAN_OBSERVATION",77
"2023-10-01",5,"OBSERVATION",117
"2023-10-01",5,"MATERIAL_SAMPLE",31170
"2023-10-01",5,"PRESERVED_SPECIMEN",3620
"2023-10-01",5,"MACHINE_OBSERVATION",13
"2023-10-01",6,"LIVING_SPECIMEN",3460
"2023-10-01",6,"MATERIAL_CITATION",65
"2023-10-01",6,"OCCURRENCE",18441
"2023-10-01",6,"HUMAN_OBSERVATION",6961
"2023-10-01",6,"OBSERVATION",7
"2023-10-01",6,"MATERIAL_SAMPLE",522
"2023-10-01",6,"FOSSIL_SPECIMEN",417
"2023-10-01",6,"PRESERVED_SPECIMEN",61186
"2023-10-01",6,"MACHINE_OBSERVATION",57
"2023-10-01",7,"OCCURRENCE",4
"2023-10-01",7,"PRESERVED_SPECIMEN",123
"2023-10-01",8,"HUMAN_OBSERVATION",1
"2023-10-01",8,"MATERIAL_SAMPLE",870
"2024-01-01",0,"MACHINE_OBSERVATION",2
"2024-01-01",0,"MATERIAL_SAMPLE",417
"2024-01-01",0,"FOSSIL_SPECIMEN",165
"2024-01-01",0,"PRESERVED_SPECIMEN",793
"2024-01-01",0,"OCCURRENCE",16
"2024-01-01",0,"HUMAN_OBSERVATION",70
"2024-01-01",0,"LIVING_SPECIMEN",13
"2024-01-01",0,"OBSERVATION",1
"2024-01-01",1,"MATERIAL_CITATION",847
"2024-01-01",1,"MACHINE_OBSERVATION",12701
"2024-01-01",1,"MATERIAL_SAMPLE",2984
"2024-01-01",1,"FOSSIL_SPECIMEN",689
"2024-01-01",1,"PRESERVED_SPECIMEN",110933
"2024-01-01",1,"OCCURRENCE",145
"2024-01-01",1,"HUMAN_OBSERVATION",979327
"2024-01-01",2,"MATERIAL_SAMPLE",75
"2024-01-01",3,"LIVING_SPECIMEN",159
"2024-01-01",3,"OBSERVATION",1
"2024-01-01",3,"MATERIAL_SAMPLE",3668
"2024-01-01",3,"PRESERVED_SPECIMEN",17
"2024-01-01",3,"OCCURRENCE",17
"2024-01-01",4,"LIVING_SPECIMEN",5
"2024-01-01",4,"MATERIAL_SAMPLE",886
"2024-01-01",4,"PRESERVED_SPECIMEN",167
"2024-01-01",4,"OCCURRENCE",2
"2024-01-01",5,"LIVING_SPECIMEN",165
"2024-01-01",5,"OBSERVATION",117
"2024-01-01",5,"MACHINE_OBSERVATION",13
"2024-01-01",5,"MATERIAL_SAMPLE",31171
"2024-01-01",5,"PRESERVED_SPECIMEN",3644
"2024-01-01",5,"OCCURRENCE",693
"2024-01-01",5,"HUMAN_OBSERVATION",86
"2024-01-01",6,"HUMAN_OBSERVATION",7888
"2024-01-01",6,"LIVING_SPECIMEN",3460
"2024-01-01",6,"OBSERVATION",7
"2024-01-01",6,"MATERIAL_CITATION",66
"2024-01-01",6,"MACHINE_OBSERVATION",57
"2024-01-01",6,"MATERIAL_SAMPLE",522
"2024-01-01",6,"FOSSIL_SPECIMEN",425
"2024-01-01",6,"PRESERVED_SPECIMEN",61831
"2024-01-01",6,"OCCURRENCE",18441
"2024-01-01",7,"PRESERVED_SPECIMEN",123
"2024-01-01",7,"OCCURRENCE",4
"2024-01-01",8,"HUMAN_OBSERVATION",1
"2024-01-01",8,"MATERIAL_SAMPLE",870
"2024-04-01",0,"PRESERVED_SPECIMEN",824
"2024-04-01",0,"MACHINE_OBSERVATION",2
"2024-04-01",0,"LIVING_SPECIMEN",13
"2024-04-01",0,"OCCURRENCE",16
"2024-04-01",0,"HUMAN_OBSERVATION",70
"2024-04-01",0,"OBSERVATION",1
"2024-04-01",0,"MATERIAL_SAMPLE",417
"2024-04-01",0,"FOSSIL_SPECIMEN",165
"2024-04-01",1,"PRESERVED_SPECIMEN",111234
"2024-04-01",1,"MACHINE_OBSERVATION",12701
"2024-04-01",1,"MATERIAL_CITATION",569
"2024-04-01",1,"OCCURRENCE",142
"2024-04-01",1,"HUMAN_OBSERVATION",981327
"2024-04-01",1,"MATERIAL_SAMPLE",2984
"2024-04-01",1,"FOSSIL_SPECIMEN",689
"2024-04-01",2,"MATERIAL_SAMPLE",75
