"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1105
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4652
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",142
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2022-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",311
"2022-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",59
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",262
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1568
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",125
"2022-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",37
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",26
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",256
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",115
"2022-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",84
"2022-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",46
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2022-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",963
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",37
"2022-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2022-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",21
"2022-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2022-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2022-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6229
"2022-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2022-04-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2022-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2022-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2022-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",6
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",32
"2022-04-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",1
"2022-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",28
"2022-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",2
"2022-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2022-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",3
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",3
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",8
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",190
"2022-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",10
"2022-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",3
"2022-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",11
"2022-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",31
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1040
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2022-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",57
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",1
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",127
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",162
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",544
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",20
"2022-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",33
"2022-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonth",3
"2022-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonth",3
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",87
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",17
"2022-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",667
"2022-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",1
"2022-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonth",57
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2022-04-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",5
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",15
"2022-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",4
"2022-04-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",3
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",8
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",316
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",187
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",224
"2022-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2022-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2022-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2022-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",28
"2022-04-01","OBSERVATION","Species","CountryOnly","YearOnly",7
"2022-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2022-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2022-04-01","OBSERVATION","Species","CountryOnly","Unknown",5
"2022-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",53
"2022-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2022-04-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2022-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",12
"2022-04-01","OBSERVATION","Species","Georeferenced","Unknown",2
"2022-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",287
"2022-04-01","OCCURRENCE","Species","Georeferenced","Unknown",2789
"2022-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2022-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3080
"2022-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",8
"2022-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",10
"2022-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",14
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",4
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",2093
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1010
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",41
"2022-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4007
"2022-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",20
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",262
"2022-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2022-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",38
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",29
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",690
"2022-04-01","OCCURRENCE","Class","Georeferenced","Unknown",1
"2022-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",1003
"2022-04-01","OCCURRENCE","Family","Georeferenced","Unknown",2
"2022-04-01","OCCURRENCE","Family","CountryOnly","Unknown",2
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",165
"2022-04-01","OCCURRENCE","Species","CountryOnly","Unknown",2781
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",909
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",22
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",30
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",33
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",953
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",48
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",53
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",744
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",846
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",51
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",89
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",162
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",266
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",119
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",944
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1100
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",694
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",59
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",517
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10847
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11328
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",101
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",576
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1964
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",61
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",197
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3399
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11739
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",232
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",22
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",199
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",104
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",269
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1644
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31246
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1768
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",54
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",60
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",526
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",206
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4626
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14004
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7214
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3187
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3531
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2014
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",9
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",11
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",41912
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",246
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",105
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",32
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2022-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2022-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",51
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2022-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",135
"2022-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2022-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",113
"2022-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",435
"2022-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2022-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",62
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2022-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",183
"2022-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",129
"2022-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2022-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",32
"2022-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2022-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",27
"2022-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2022-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",21
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2022-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",311
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",96
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49025
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",67
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",42
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",20
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2379
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",18
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",15
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1105
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4754
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",142
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",39
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",750037
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2022-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",28
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2022-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",262
"2022-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",125
"2022-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2022-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",59
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",255
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1568
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2022-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2022-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",37
"2022-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",26
"2022-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",84
"2022-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2022-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",115
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",37
"2022-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2022-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",46
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",963
"2022-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2022-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",6
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",21
"2022-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2022-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2022-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",12651
"2022-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2022-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2022-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2022-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2022-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2022-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2022-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2022-07-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2022-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",32
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",2
"2022-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",31
"2022-07-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",4
"2022-07-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",1
"2022-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",10
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",182
"2022-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",22
"2022-07-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",1
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",57
"2022-07-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonth",6
"2022-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",35
"2022-07-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",11
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",76
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",140
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",132
"2022-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",3
"2022-07-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",1
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",32
"2022-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",16
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2022-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2731
"2022-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",224
"2022-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1138
"2022-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",552
"2022-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",333
"2022-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",2
"2022-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",11
"2022-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",656
"2022-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",3
"2022-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",33
"2022-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",31
"2022-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonth",3
"2022-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1202
"2022-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",57
"2022-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",1
"2022-07-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",5
"2022-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",1
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",78
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",126
"2022-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",28
"2022-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",158
"2022-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",8
"2022-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonth",3
"2022-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",78
"2022-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",17
"2022-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",667
"2022-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",1
"2022-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonth",57
"2022-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",4
