"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-07-01","OCCURRENCE","Species","CountryOnly","Unknown",140
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",87
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",379
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",167
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",481
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1610
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",133
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",221
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",58
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",220
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",34
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",621
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1584
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",73
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",218
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1326
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3668
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2574
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",50
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",814
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",79
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",125
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1226
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",132
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22510
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",56
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",22
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",99
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",565
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",60
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8905
"2020-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",11
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",104
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",10
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",18
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",22
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",8
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",147
"2020-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",44
"2020-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",49
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",37
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",10
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",7
"2020-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",37
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",114
"2020-10-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",1
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",63
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",68
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",3
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",75
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",93
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",144
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",85
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",7
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",88
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",2
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",100
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",243
"2020-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",1
"2020-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",29
"2020-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2020-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2020-10-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",34
"2020-10-01","OCCURRENCE","Species","CountryOnly","Unknown",140
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",59
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",14
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2020-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",33
"2020-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",11
"2020-10-01","OCCURRENCE","Family","Georeferenced","Unknown",2
"2020-10-01","OCCURRENCE","Species","Georeferenced","Unknown",2422
"2020-10-01","OCCURRENCE","Order","Georeferenced","Unknown",2
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",139
"2020-10-01","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2020-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",61
"2020-10-01","OCCURRENCE","Genus","Georeferenced","YearMonth",5
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",749
"2020-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",27
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",361
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",702
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",182
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",20
"2020-10-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2020-10-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",809
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",380
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",179
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",495
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1682
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2617
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",138
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",241
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",87
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",221
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",38
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",636
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1570
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",73
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",225
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",59
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1324
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3657
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",53
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2021-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",125
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2021-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2021-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",79
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2021-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",84
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",603
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",60
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8886
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",78
"2021-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24702
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1224
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",55
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",22
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",18
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",8
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",104
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",10
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",22
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2021-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",147
"2021-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",7
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",77
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",2
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",131
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",100
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",243
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",144
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",85
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",88
"2021-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",1
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",8
"2021-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",29
"2021-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",1
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",68
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",44
"2021-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",49
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",40
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",10
"2021-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",37
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",114
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",64
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",3
"2021-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2021-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",139
"2021-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2021-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",361
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",702
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",61
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2021-01-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2021-01-01","OCCURRENCE","Genus","Georeferenced","YearMonth",5
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",448
"2021-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",27
"2021-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",182
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",20
"2021-01-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2021-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",11
"2021-01-01","OCCURRENCE","Family","Georeferenced","Unknown",2
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",34
"2021-01-01","OCCURRENCE","Species","CountryOnly","Unknown",140
"2021-01-01","OCCURRENCE","Order","Georeferenced","Unknown",1
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",59
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",14
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2021-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",33
"2021-01-01","OCCURRENCE","Species","Georeferenced","Unknown",2042
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",59
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",224
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",654
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1574
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",73
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",226
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1324
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3695
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",35
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",514
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2661
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",53
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",247
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",808
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",87
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",379
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",172
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1731
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",41
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",138
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",27
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",81
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",126
"2021-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",60
