"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2022-01-01",0,"MATERIAL_SAMPLE",47
"2022-01-01",0,"FOSSIL_SPECIMEN",9
"2022-01-01",0,"PRESERVED_SPECIMEN",284
"2022-01-01",0,"MACHINE_OBSERVATION",2
"2022-01-01",0,"LIVING_SPECIMEN",15
"2022-01-01",0,"OCCURRENCE",20
"2022-01-01",0,"HUMAN_OBSERVATION",15
"2022-01-01",0,"OBSERVATION",5
"2022-01-01",1,"MATERIAL_CITATION",18
"2022-01-01",1,"MATERIAL_SAMPLE",2322
"2022-01-01",1,"FOSSIL_SPECIMEN",741
"2022-01-01",1,"PRESERVED_SPECIMEN",71938
"2022-01-01",1,"MACHINE_OBSERVATION",1528
"2022-01-01",1,"LIVING_SPECIMEN",1153
"2022-01-01",1,"OCCURRENCE",154
"2022-01-01",1,"HUMAN_OBSERVATION",119489
"2022-01-01",1,"OBSERVATION",4
"2022-01-01",2,"MATERIAL_SAMPLE",54
"2022-01-01",3,"MATERIAL_SAMPLE",203
"2022-01-01",3,"PRESERVED_SPECIMEN",2
"2022-01-01",3,"LIVING_SPECIMEN",49
"2022-01-01",3,"OCCURRENCE",4
"2022-01-01",4,"MATERIAL_SAMPLE",15
"2022-01-01",4,"FOSSIL_SPECIMEN",2
"2022-01-01",4,"PRESERVED_SPECIMEN",261
"2022-01-01",4,"LIVING_SPECIMEN",2
"2022-01-01",4,"OCCURRENCE",2
"2022-01-01",5,"OBSERVATION",167
"2022-01-01",5,"MATERIAL_CITATION",1
"2022-01-01",5,"MATERIAL_SAMPLE",39
"2022-01-01",5,"PRESERVED_SPECIMEN",1756
"2022-01-01",5,"LIVING_SPECIMEN",87
"2022-01-01",5,"OCCURRENCE",556
"2022-01-01",5,"HUMAN_OBSERVATION",30
"2022-01-01",6,"HUMAN_OBSERVATION",21830
"2022-01-01",6,"OBSERVATION",29
"2022-01-01",6,"MATERIAL_SAMPLE",135
"2022-01-01",6,"FOSSIL_SPECIMEN",66
"2022-01-01",6,"PRESERVED_SPECIMEN",53041
"2022-01-01",6,"MACHINE_OBSERVATION",40
"2022-01-01",6,"LIVING_SPECIMEN",1397
"2022-01-01",6,"OCCURRENCE",9030
"2022-01-01",7,"OBSERVATION",847
"2022-01-01",7,"PRESERVED_SPECIMEN",176
"2022-01-01",8,"MATERIAL_SAMPLE",456
"2022-01-01",8,"LIVING_SPECIMEN",1
"2022-04-01",0,"PRESERVED_SPECIMEN",280
"2022-04-01",0,"MACHINE_OBSERVATION",2
"2022-04-01",0,"LIVING_SPECIMEN",15
"2022-04-01",0,"OCCURRENCE",20
"2022-04-01",0,"HUMAN_OBSERVATION",15
"2022-04-01",0,"OBSERVATION",5
"2022-04-01",0,"MATERIAL_SAMPLE",47
"2022-04-01",0,"FOSSIL_SPECIMEN",9
"2022-04-01",1,"PRESERVED_SPECIMEN",77026
"2022-04-01",1,"MACHINE_OBSERVATION",1528
"2022-04-01",1,"LIVING_SPECIMEN",1153
"2022-04-01",1,"MATERIAL_CITATION",18
"2022-04-01",1,"OCCURRENCE",154
"2022-04-01",1,"HUMAN_OBSERVATION",145450
"2022-04-01",1,"OBSERVATION",4
"2022-04-01",1,"MATERIAL_SAMPLE",2482
"2022-04-01",1,"FOSSIL_SPECIMEN",741
"2022-04-01",2,"MATERIAL_SAMPLE",54
"2022-04-01",3,"MATERIAL_SAMPLE",203
"2022-04-01",3,"PRESERVED_SPECIMEN",2
"2022-04-01",3,"LIVING_SPECIMEN",49
"2022-04-01",3,"OCCURRENCE",4
"2022-04-01",4,"MATERIAL_SAMPLE",15
"2022-04-01",4,"FOSSIL_SPECIMEN",2
"2022-04-01",4,"PRESERVED_SPECIMEN",261
"2022-04-01",4,"LIVING_SPECIMEN",2
"2022-04-01",4,"OCCURRENCE",2
"2022-04-01",5,"MATERIAL_SAMPLE",39
"2022-04-01",5,"PRESERVED_SPECIMEN",1761
"2022-04-01",5,"LIVING_SPECIMEN",87
"2022-04-01",5,"MATERIAL_CITATION",1
"2022-04-01",5,"OCCURRENCE",556
"2022-04-01",5,"HUMAN_OBSERVATION",31
"2022-04-01",5,"OBSERVATION",167
"2022-04-01",6,"MATERIAL_SAMPLE",154
"2022-04-01",6,"FOSSIL_SPECIMEN",66
"2022-04-01",6,"PRESERVED_SPECIMEN",51157
"2022-04-01",6,"MACHINE_OBSERVATION",40
"2022-04-01",6,"LIVING_SPECIMEN",1397
"2022-04-01",6,"OCCURRENCE",9030
"2022-04-01",6,"HUMAN_OBSERVATION",21968
"2022-04-01",6,"OBSERVATION",29
"2022-04-01",7,"PRESERVED_SPECIMEN",176
"2022-04-01",7,"OBSERVATION",847
"2022-04-01",8,"MATERIAL_SAMPLE",456
"2022-04-01",8,"LIVING_SPECIMEN",1
"2022-04-01",8,"HUMAN_OBSERVATION",2
"2022-07-01",0,"OCCURRENCE",20
"2022-07-01",0,"HUMAN_OBSERVATION",15
"2022-07-01",0,"LIVING_SPECIMEN",15
"2022-07-01",0,"OBSERVATION",5
"2022-07-01",0,"MATERIAL_SAMPLE",48
"2022-07-01",0,"FOSSIL_SPECIMEN",9
"2022-07-01",0,"PRESERVED_SPECIMEN",285
"2022-07-01",0,"MACHINE_OBSERVATION",2
"2022-07-01",1,"OCCURRENCE",154
"2022-07-01",1,"HUMAN_OBSERVATION",147602
"2022-07-01",1,"LIVING_SPECIMEN",1153
"2022-07-01",1,"OBSERVATION",4
"2022-07-01",1,"MATERIAL_CITATION",550
"2022-07-01",1,"MATERIAL_SAMPLE",2451
"2022-07-01",1,"FOSSIL_SPECIMEN",741
"2022-07-01",1,"PRESERVED_SPECIMEN",77318
"2022-07-01",1,"MACHINE_OBSERVATION",1801
"2022-07-01",2,"MATERIAL_SAMPLE",54
"2022-07-01",3,"OCCURRENCE",4
"2022-07-01",3,"LIVING_SPECIMEN",49
"2022-07-01",3,"MATERIAL_SAMPLE",234
"2022-07-01",3,"PRESERVED_SPECIMEN",3
"2022-07-01",4,"OCCURRENCE",2
"2022-07-01",4,"LIVING_SPECIMEN",2
"2022-07-01",4,"MATERIAL_SAMPLE",15
"2022-07-01",4,"FOSSIL_SPECIMEN",2
"2022-07-01",4,"PRESERVED_SPECIMEN",261
"2022-07-01",5,"PRESERVED_SPECIMEN",1802
"2022-07-01",5,"OCCURRENCE",556
"2022-07-01",5,"HUMAN_OBSERVATION",33
"2022-07-01",5,"LIVING_SPECIMEN",87
"2022-07-01",5,"OBSERVATION",167
"2022-07-01",5,"MATERIAL_CITATION",2
"2022-07-01",5,"MATERIAL_SAMPLE",39
"2022-07-01",6,"PRESERVED_SPECIMEN",51527
"2022-07-01",6,"MACHINE_OBSERVATION",40
"2022-07-01",6,"OCCURRENCE",9030
"2022-07-01",6,"HUMAN_OBSERVATION",22035
"2022-07-01",6,"LIVING_SPECIMEN",1397
"2022-07-01",6,"OBSERVATION",29
"2022-07-01",6,"MATERIAL_CITATION",19
"2022-07-01",6,"MATERIAL_SAMPLE",154
"2022-07-01",6,"FOSSIL_SPECIMEN",66
"2022-07-01",7,"PRESERVED_SPECIMEN",176
"2022-07-01",7,"OBSERVATION",847
"2022-07-01",8,"HUMAN_OBSERVATION",2
"2022-07-01",8,"LIVING_SPECIMEN",1
"2022-07-01",8,"MATERIAL_SAMPLE",463
"2022-10-01",0,"MATERIAL_SAMPLE",48
"2022-10-01",0,"FOSSIL_SPECIMEN",9
"2022-10-01",0,"PRESERVED_SPECIMEN",285
"2022-10-01",0,"MACHINE_OBSERVATION",2
"2022-10-01",0,"OCCURRENCE",20
"2022-10-01",0,"HUMAN_OBSERVATION",15
"2022-10-01",0,"LIVING_SPECIMEN",15
"2022-10-01",0,"OBSERVATION",5
"2022-10-01",1,"MATERIAL_SAMPLE",2451
"2022-10-01",1,"FOSSIL_SPECIMEN",741
"2022-10-01",1,"PRESERVED_SPECIMEN",77627
"2022-10-01",1,"MACHINE_OBSERVATION",1801
"2022-10-01",1,"OCCURRENCE",133
"2022-10-01",1,"HUMAN_OBSERVATION",148724
"2022-10-01",1,"LIVING_SPECIMEN",1153
"2022-10-01",1,"OBSERVATION",4
"2022-10-01",1,"MATERIAL_CITATION",585
"2022-10-01",2,"MATERIAL_SAMPLE",54
"2022-10-01",3,"MATERIAL_SAMPLE",234
"2022-10-01",3,"PRESERVED_SPECIMEN",3
"2022-10-01",3,"OCCURRENCE",4
"2022-10-01",3,"LIVING_SPECIMEN",49
"2022-10-01",4,"MATERIAL_SAMPLE",15
"2022-10-01",4,"FOSSIL_SPECIMEN",2
"2022-10-01",4,"PRESERVED_SPECIMEN",261
"2022-10-01",4,"OCCURRENCE",2
"2022-10-01",4,"LIVING_SPECIMEN",2
"2022-10-01",4,"MATERIAL_CITATION",2
"2022-10-01",5,"MATERIAL_SAMPLE",39
"2022-10-01",5,"PRESERVED_SPECIMEN",1827
"2022-10-01",5,"OCCURRENCE",556
"2022-10-01",5,"HUMAN_OBSERVATION",34
"2022-10-01",5,"LIVING_SPECIMEN",87
"2022-10-01",5,"OBSERVATION",167
"2022-10-01",5,"MATERIAL_CITATION",2
"2022-10-01",6,"MATERIAL_SAMPLE",154
"2022-10-01",6,"FOSSIL_SPECIMEN",66
"2022-10-01",6,"PRESERVED_SPECIMEN",52129
"2022-10-01",6,"MACHINE_OBSERVATION",40
"2022-10-01",6,"OCCURRENCE",9030
"2022-10-01",6,"HUMAN_OBSERVATION",22117
"2022-10-01",6,"LIVING_SPECIMEN",1397
"2022-10-01",6,"OBSERVATION",29
"2022-10-01",6,"MATERIAL_CITATION",19
"2022-10-01",7,"PRESERVED_SPECIMEN",176
"2022-10-01",7,"OBSERVATION",847
"2022-10-01",8,"MATERIAL_SAMPLE",463
"2022-10-01",8,"HUMAN_OBSERVATION",2
"2022-10-01",8,"LIVING_SPECIMEN",1
"2023-01-01",0,"PRESERVED_SPECIMEN",277
"2023-01-01",0,"MACHINE_OBSERVATION",2
"2023-01-01",0,"MATERIAL_SAMPLE",48
"2023-01-01",0,"OCCURRENCE",20
"2023-01-01",0,"HUMAN_OBSERVATION",15
"2023-01-01",0,"LIVING_SPECIMEN",15
"2023-01-01",0,"OBSERVATION",5
"2023-01-01",0,"FOSSIL_SPECIMEN",9
"2023-01-01",1,"FOSSIL_SPECIMEN",742
"2023-01-01",1,"PRESERVED_SPECIMEN",77905
"2023-01-01",1,"MACHINE_OBSERVATION",1801
"2023-01-01",1,"MATERIAL_SAMPLE",2461
"2023-01-01",1,"OCCURRENCE",133
"2023-01-01",1,"HUMAN_OBSERVATION",150060
"2023-01-01",1,"LIVING_SPECIMEN",1341
"2023-01-01",1,"OBSERVATION",4
"2023-01-01",1,"MATERIAL_CITATION",608
"2023-01-01",2,"MATERIAL_SAMPLE",54
"2023-01-01",3,"PRESERVED_SPECIMEN",3
"2023-01-01",3,"MATERIAL_SAMPLE",234
"2023-01-01",3,"OCCURRENCE",4
"2023-01-01",3,"LIVING_SPECIMEN",49
"2023-01-01",4,"FOSSIL_SPECIMEN",2
"2023-01-01",4,"PRESERVED_SPECIMEN",261
"2023-01-01",4,"MATERIAL_SAMPLE",15
"2023-01-01",4,"OCCURRENCE",2
"2023-01-01",4,"LIVING_SPECIMEN",2
"2023-01-01",4,"MATERIAL_CITATION",2
"2023-01-01",5,"PRESERVED_SPECIMEN",1831
"2023-01-01",5,"MATERIAL_SAMPLE",43
"2023-01-01",5,"OCCURRENCE",563
"2023-01-01",5,"HUMAN_OBSERVATION",34
"2023-01-01",5,"LIVING_SPECIMEN",87
"2023-01-01",5,"OBSERVATION",167
"2023-01-01",5,"MATERIAL_CITATION",2
"2023-01-01",6,"FOSSIL_SPECIMEN",66
"2023-01-01",6,"PRESERVED_SPECIMEN",52568
"2023-01-01",6,"MACHINE_OBSERVATION",42
"2023-01-01",6,"MATERIAL_SAMPLE",154
"2023-01-01",6,"OCCURRENCE",9030
"2023-01-01",6,"HUMAN_OBSERVATION",22238
"2023-01-01",6,"LIVING_SPECIMEN",1397
"2023-01-01",6,"OBSERVATION",29
"2023-01-01",6,"MATERIAL_CITATION",20
"2023-01-01",7,"PRESERVED_SPECIMEN",176
"2023-01-01",7,"OBSERVATION",847
"2023-01-01",8,"MATERIAL_SAMPLE",463
"2023-01-01",8,"HUMAN_OBSERVATION",2
"2023-01-01",8,"LIVING_SPECIMEN",1
"2023-04-01",0,"LIVING_SPECIMEN",15
"2023-04-01",0,"OCCURRENCE",20
"2023-04-01",0,"HUMAN_OBSERVATION",1
"2023-04-01",0,"OBSERVATION",5
"2023-04-01",0,"MATERIAL_SAMPLE",48
"2023-04-01",0,"FOSSIL_SPECIMEN",9
"2023-04-01",0,"PRESERVED_SPECIMEN",303
"2023-04-01",0,"MACHINE_OBSERVATION",2
"2023-04-01",1,"LIVING_SPECIMEN",1153
"2023-04-01",1,"MATERIAL_CITATION",627
"2023-04-01",1,"OCCURRENCE",133
"2023-04-01",1,"HUMAN_OBSERVATION",152438
"2023-04-01",1,"OBSERVATION",4
"2023-04-01",1,"MATERIAL_SAMPLE",3249
"2023-04-01",1,"FOSSIL_SPECIMEN",742
"2023-04-01",1,"PRESERVED_SPECIMEN",79309
"2023-04-01",1,"MACHINE_OBSERVATION",1801
"2023-04-01",2,"MATERIAL_SAMPLE",54
"2023-04-01",3,"PRESERVED_SPECIMEN",3
"2023-04-01",3,"LIVING_SPECIMEN",49
"2023-04-01",3,"OCCURRENCE",4
"2023-04-01",3,"MATERIAL_SAMPLE",234
"2023-04-01",4,"PRESERVED_SPECIMEN",178
"2023-04-01",4,"LIVING_SPECIMEN",2
"2023-04-01",4,"MATERIAL_CITATION",2
"2023-04-01",4,"OCCURRENCE",2
"2023-04-01",4,"HUMAN_OBSERVATION",1
"2023-04-01",4,"MATERIAL_SAMPLE",15
"2023-04-01",4,"FOSSIL_SPECIMEN",2
"2023-04-01",5,"PRESERVED_SPECIMEN",1925
"2023-04-01",5,"LIVING_SPECIMEN",87
"2023-04-01",5,"MATERIAL_CITATION",1
"2023-04-01",5,"OCCURRENCE",563
"2023-04-01",5,"HUMAN_OBSERVATION",37
"2023-04-01",5,"OBSERVATION",167
"2023-04-01",5,"MATERIAL_SAMPLE",43
"2023-04-01",6,"PRESERVED_SPECIMEN",51712
"2023-04-01",6,"MACHINE_OBSERVATION",40
"2023-04-01",6,"LIVING_SPECIMEN",1397
"2023-04-01",6,"MATERIAL_CITATION",27
"2023-04-01",6,"OCCURRENCE",9030
"2023-04-01",6,"HUMAN_OBSERVATION",22803
"2023-04-01",6,"OBSERVATION",29
"2023-04-01",6,"MATERIAL_SAMPLE",154
"2023-04-01",6,"FOSSIL_SPECIMEN",66
"2023-04-01",7,"PRESERVED_SPECIMEN",177
"2023-04-01",7,"OBSERVATION",847
"2023-04-01",8,"LIVING_SPECIMEN",1
"2023-04-01",8,"HUMAN_OBSERVATION",2
"2023-04-01",8,"MATERIAL_SAMPLE",463
"2023-07-01",0,"OCCURRENCE",20
"2023-07-01",0,"MATERIAL_SAMPLE",99
"2023-07-01",0,"FOSSIL_SPECIMEN",9
"2023-07-01",0,"PRESERVED_SPECIMEN",338
"2023-07-01",0,"MACHINE_OBSERVATION",2
"2023-07-01",0,"HUMAN_OBSERVATION",1
"2023-07-01",0,"LIVING_SPECIMEN",15
"2023-07-01",0,"OBSERVATION",5
"2023-07-01",1,"LIVING_SPECIMEN",1153
"2023-07-01",1,"OBSERVATION",4
"2023-07-01",1,"MATERIAL_CITATION",629
"2023-07-01",1,"OCCURRENCE",164
"2023-07-01",1,"MATERIAL_SAMPLE",3249
"2023-07-01",1,"FOSSIL_SPECIMEN",742
"2023-07-01",1,"PRESERVED_SPECIMEN",80568
"2023-07-01",1,"MACHINE_OBSERVATION",1801
"2023-07-01",1,"HUMAN_OBSERVATION",154144
"2023-07-01",2,"MATERIAL_SAMPLE",3
"2023-07-01",3,"LIVING_SPECIMEN",49
"2023-07-01",3,"OCCURRENCE",4
"2023-07-01",3,"MATERIAL_SAMPLE",235
"2023-07-01",3,"PRESERVED_SPECIMEN",3
"2023-07-01",4,"HUMAN_OBSERVATION",1
"2023-07-01",4,"LIVING_SPECIMEN",2
"2023-07-01",4,"MATERIAL_CITATION",2
"2023-07-01",4,"OCCURRENCE",2
"2023-07-01",4,"MATERIAL_SAMPLE",15
"2023-07-01",4,"FOSSIL_SPECIMEN",2
"2023-07-01",4,"PRESERVED_SPECIMEN",180
"2023-07-01",5,"HUMAN_OBSERVATION",39
"2023-07-01",5,"LIVING_SPECIMEN",87
"2023-07-01",5,"OBSERVATION",167
"2023-07-01",5,"MATERIAL_CITATION",1
"2023-07-01",5,"OCCURRENCE",649
"2023-07-01",5,"MATERIAL_SAMPLE",43
"2023-07-01",5,"PRESERVED_SPECIMEN",1877
"2023-07-01",6,"HUMAN_OBSERVATION",22919
"2023-07-01",6,"LIVING_SPECIMEN",1397
"2023-07-01",6,"OBSERVATION",29
"2023-07-01",6,"MATERIAL_CITATION",37
"2023-07-01",6,"OCCURRENCE",9033
"2023-07-01",6,"MATERIAL_SAMPLE",154
"2023-07-01",6,"FOSSIL_SPECIMEN",66
"2023-07-01",6,"PRESERVED_SPECIMEN",55957
"2023-07-01",6,"MACHINE_OBSERVATION",40
"2023-07-01",7,"OBSERVATION",847
"2023-07-01",7,"OCCURRENCE",1
"2023-07-01",7,"PRESERVED_SPECIMEN",175
"2023-07-01",8,"LIVING_SPECIMEN",1
"2023-07-01",8,"MATERIAL_SAMPLE",463
"2023-10-01",0,"FOSSIL_SPECIMEN",9
"2023-10-01",0,"PRESERVED_SPECIMEN",339
"2023-10-01",0,"MACHINE_OBSERVATION",2
"2023-10-01",0,"LIVING_SPECIMEN",15
"2023-10-01",0,"OCCURRENCE",20
"2023-10-01",0,"HUMAN_OBSERVATION",1
"2023-10-01",0,"OBSERVATION",5
"2023-10-01",0,"MATERIAL_SAMPLE",99
"2023-10-01",1,"MATERIAL_SAMPLE",3296
"2023-10-01",1,"FOSSIL_SPECIMEN",742
"2023-10-01",1,"PRESERVED_SPECIMEN",81070
"2023-10-01",1,"MACHINE_OBSERVATION",1801
"2023-10-01",1,"LIVING_SPECIMEN",1153
"2023-10-01",1,"MATERIAL_CITATION",645
"2023-10-01",1,"OCCURRENCE",133
"2023-10-01",1,"HUMAN_OBSERVATION",174683
"2023-10-01",1,"OBSERVATION",4
"2023-10-01",2,"MATERIAL_SAMPLE",3
"2023-10-01",3,"MATERIAL_SAMPLE",390
"2023-10-01",3,"PRESERVED_SPECIMEN",3
"2023-10-01",3,"LIVING_SPECIMEN",49
"2023-10-01",3,"OCCURRENCE",4
"2023-10-01",4,"MATERIAL_SAMPLE",39
"2023-10-01",4,"FOSSIL_SPECIMEN",2
"2023-10-01",4,"PRESERVED_SPECIMEN",180
"2023-10-01",4,"LIVING_SPECIMEN",2
"2023-10-01",4,"MATERIAL_CITATION",2
"2023-10-01",4,"OCCURRENCE",2
"2023-10-01",4,"HUMAN_OBSERVATION",1
"2023-10-01",5,"MATERIAL_SAMPLE",54
"2023-10-01",5,"PRESERVED_SPECIMEN",2025
"2023-10-01",5,"LIVING_SPECIMEN",87
"2023-10-01",5,"MATERIAL_CITATION",1
"2023-10-01",5,"OCCURRENCE",563
"2023-10-01",5,"HUMAN_OBSERVATION",39
"2023-10-01",5,"OBSERVATION",167
"2023-10-01",6,"MATERIAL_SAMPLE",154
"2023-10-01",6,"FOSSIL_SPECIMEN",66
"2023-10-01",6,"PRESERVED_SPECIMEN",56811
"2023-10-01",6,"MACHINE_OBSERVATION",40
"2023-10-01",6,"LIVING_SPECIMEN",1397
"2023-10-01",6,"MATERIAL_CITATION",39
"2023-10-01",6,"OCCURRENCE",9030
"2023-10-01",6,"HUMAN_OBSERVATION",23796
"2023-10-01",6,"OBSERVATION",29
"2023-10-01",7,"PRESERVED_SPECIMEN",176
"2023-10-01",7,"OBSERVATION",847
"2023-10-01",8,"MATERIAL_SAMPLE",463
"2023-10-01",8,"LIVING_SPECIMEN",1
"2024-01-01",0,"MACHINE_OBSERVATION",2
"2024-01-01",0,"MATERIAL_SAMPLE",99
"2024-01-01",0,"FOSSIL_SPECIMEN",9
"2024-01-01",0,"PRESERVED_SPECIMEN",350
"2024-01-01",0,"OCCURRENCE",20
"2024-01-01",0,"HUMAN_OBSERVATION",1
"2024-01-01",0,"LIVING_SPECIMEN",15
"2024-01-01",0,"OBSERVATION",5
"2024-01-01",1,"MACHINE_OBSERVATION",1801
"2024-01-01",1,"MATERIAL_SAMPLE",2866
"2024-01-01",1,"FOSSIL_SPECIMEN",742
"2024-01-01",1,"PRESERVED_SPECIMEN",83334
"2024-01-01",1,"OCCURRENCE",136
"2024-01-01",1,"HUMAN_OBSERVATION",176151
"2024-01-01",1,"LIVING_SPECIMEN",1153
"2024-01-01",1,"OBSERVATION",4
"2024-01-01",1,"MATERIAL_CITATION",657
"2024-01-01",2,"MATERIAL_SAMPLE",3
"2024-01-01",3,"MATERIAL_SAMPLE",391
"2024-01-01",3,"PRESERVED_SPECIMEN",3
"2024-01-01",3,"OCCURRENCE",4
"2024-01-01",3,"LIVING_SPECIMEN",49
"2024-01-01",4,"MATERIAL_SAMPLE",39
"2024-01-01",4,"FOSSIL_SPECIMEN",2
"2024-01-01",4,"PRESERVED_SPECIMEN",180
"2024-01-01",4,"OCCURRENCE",2
"2024-01-01",4,"HUMAN_OBSERVATION",1
"2024-01-01",4,"LIVING_SPECIMEN",2
"2024-01-01",4,"MATERIAL_CITATION",2
"2024-01-01",5,"MATERIAL_SAMPLE",56
"2024-01-01",5,"PRESERVED_SPECIMEN",2064
"2024-01-01",5,"OCCURRENCE",563
"2024-01-01",5,"HUMAN_OBSERVATION",40
"2024-01-01",5,"LIVING_SPECIMEN",87
"2024-01-01",5,"OBSERVATION",167
"2024-01-01",5,"MATERIAL_CITATION",1
"2024-01-01",6,"MACHINE_OBSERVATION",40
"2024-01-01",6,"MATERIAL_SAMPLE",170
"2024-01-01",6,"FOSSIL_SPECIMEN",66
"2024-01-01",6,"PRESERVED_SPECIMEN",58046
"2024-01-01",6,"OCCURRENCE",9030
"2024-01-01",6,"HUMAN_OBSERVATION",24023
"2024-01-01",6,"LIVING_SPECIMEN",1397
"2024-01-01",6,"OBSERVATION",29
"2024-01-01",6,"MATERIAL_CITATION",39
"2024-01-01",7,"PRESERVED_SPECIMEN",176
"2024-01-01",7,"OBSERVATION",847
"2024-01-01",8,"MATERIAL_SAMPLE",463
"2024-01-01",8,"LIVING_SPECIMEN",1
"2024-04-01",0,"LIVING_SPECIMEN",15
"2024-04-01",0,"OCCURRENCE",20
"2024-04-01",0,"HUMAN_OBSERVATION",1
"2024-04-01",0,"OBSERVATION",5
"2024-04-01",0,"MATERIAL_SAMPLE",99
"2024-04-01",0,"FOSSIL_SPECIMEN",9
"2024-04-01",0,"PRESERVED_SPECIMEN",377
"2024-04-01",0,"MACHINE_OBSERVATION",2
"2024-04-01",1,"LIVING_SPECIMEN",1153
"2024-04-01",1,"MATERIAL_CITATION",360
"2024-04-01",1,"OCCURRENCE",130
"2024-04-01",1,"HUMAN_OBSERVATION",177180
"2024-04-01",1,"OBSERVATION",4
"2024-04-01",1,"MATERIAL_SAMPLE",2893
"2024-04-01",1,"FOSSIL_SPECIMEN",742
"2024-04-01",1,"PRESERVED_SPECIMEN",83532
"2024-04-01",1,"MACHINE_OBSERVATION",1801
"2024-04-01",2,"MATERIAL_SAMPLE",3
"2024-04-01",3,"LIVING_SPECIMEN",49
"2024-04-01",3,"OCCURRENCE",4
"2024-04-01",3,"MATERIAL_SAMPLE",391
"2024-04-01",3,"PRESERVED_SPECIMEN",3
"2024-04-01",4,"LIVING_SPECIMEN",2
"2024-04-01",4,"MATERIAL_CITATION",2
"2024-04-01",4,"OCCURRENCE",2
"2024-04-01",4,"HUMAN_OBSERVATION",1
"2024-04-01",4,"MATERIAL_SAMPLE",39
"2024-04-01",4,"FOSSIL_SPECIMEN",2
"2024-04-01",4,"PRESERVED_SPECIMEN",180
"2024-04-01",5,"LIVING_SPECIMEN",87
"2024-04-01",5,"MATERIAL_CITATION",1
"2024-04-01",5,"OCCURRENCE",563
"2024-04-01",5,"HUMAN_OBSERVATION",41
"2024-04-01",5,"OBSERVATION",167
"2024-04-01",5,"MATERIAL_SAMPLE",56
"2024-04-01",5,"PRESERVED_SPECIMEN",2057
"2024-04-01",6,"LIVING_SPECIMEN",1396
"2024-04-01",6,"MATERIAL_CITATION",15
"2024-04-01",6,"OCCURRENCE",9030
"2024-04-01",6,"HUMAN_OBSERVATION",24144
"2024-04-01",6,"MATERIAL_SAMPLE",170
"2024-04-01",6,"FOSSIL_SPECIMEN",66
"2024-04-01",6,"PRESERVED_SPECIMEN",63408
"2024-04-01",6,"MACHINE_OBSERVATION",40
"2024-04-01",7,"HUMAN_OBSERVATION",1
"2024-04-01",7,"OBSERVATION",847
"2024-04-01",7,"PRESERVED_SPECIMEN",176
"2024-04-01",8,"LIVING_SPECIMEN",1
"2024-04-01",8,"MATERIAL_SAMPLE",463
