"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-04-06",1,"LITERATURE",1
"2008-04-01",5,"LIVING_SPECIMEN",227
"2008-04-01",5,"OBSERVATION",58
"2009-04-06",4,"PRESERVED_SPECIMEN",844
"2015-04-09",4,"HUMAN_OBSERVATION",17451
"2013-02-20",4,"HUMAN_OBSERVATION",9637
"2016-10-07",6,"LIVING_SPECIMEN",351
"2011-02-21",3,"PRESERVED_SPECIMEN",254
"2016-10-07",6,"OBSERVATION",1
"2008-12-17",5,"PRESERVED_SPECIMEN",3005
"2009-06-17",1,"OBSERVATION",43807
"2013-09-10",6,"FOSSIL_SPECIMEN",516
"2011-09-05",3,"LIVING_SPECIMEN",8
"2016-07-04",0,"OBSERVATION",380
"2016-12-27",7,"UNKNOWN",181
"2015-07-03",6,"LIVING_SPECIMEN",799
"2018-09-28",8,"LIVING_SPECIMEN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",8922
"2013-09-10",7,"UNKNOWN",84
"2017-12-22",6,"LIVING_SPECIMEN",3043
"2017-07-24",4,"PRESERVED_SPECIMEN",1912
"2017-10-12",4,"MACHINE_OBSERVATION",22
"2017-12-22",6,"OBSERVATION",2
"2009-09-25",6,"OBSERVATION",27
"2009-12-16",5,"LIVING_SPECIMEN",227
"2010-04-01",0,"HUMAN_OBSERVATION",134
"2012-07-13",0,"OBSERVATION",396
"2013-12-20",6,"PRESERVED_SPECIMEN",569292
"2012-03-26",3,"PRESERVED_SPECIMEN",118
"2015-04-09",1,"LIVING_SPECIMEN",3
"2015-04-09",1,"OBSERVATION",41304
"2019-01-01",6,"OBSERVATION",1
"2013-02-20",1,"OBSERVATION",275658
"2013-07-09",5,"LIVING_SPECIMEN",229
"2015-10-01",7,"PRESERVED_SPECIMEN",1929
"2016-01-04",0,"FOSSIL_SPECIMEN",291
"2018-09-28",0,"UNKNOWN",931
"2012-12-11",7,"PRESERVED_SPECIMEN",2307
"2016-01-04",1,"MATERIAL_SAMPLE",502
"2008-06-27",3,"PRESERVED_SPECIMEN",141
"2009-09-25",7,"UNKNOWN",2
"2010-11-17",1,"UNKNOWN",87850
"2007-12-19",7,"UNKNOWN",1
"2012-07-13",1,"UNKNOWN",58625
"2019-04-06",5,"LIVING_SPECIMEN",291
"2019-04-06",5,"OBSERVATION",58
"2016-07-04",4,"HUMAN_OBSERVATION",21208
"2010-04-01",6,"LIVING_SPECIMEN",865
"2013-05-21",7,"UNKNOWN",163
"2018-07-11",6,"UNKNOWN",24895
"2012-10-31",3,"UNKNOWN",4
"2014-09-08",4,"OBSERVATION",2635
"2015-10-01",6,"MACHINE_OBSERVATION",11
"2018-04-09",4,"FOSSIL_SPECIMEN",5186
"2019-07-01",1,"HUMAN_OBSERVATION",2866316
"2008-10-10",6,"FOSSIL_SPECIMEN",252
"2015-07-03",1,"HUMAN_OBSERVATION",480360
"2017-04-12",6,"PRESERVED_SPECIMEN",696864
"2012-07-13",4,"HUMAN_OBSERVATION",9637
"2008-04-01",6,"LIVING_SPECIMEN",581
"2008-10-10",0,"PRESERVED_SPECIMEN",15863
"2008-04-01",6,"OBSERVATION",27
"2009-04-06",5,"PRESERVED_SPECIMEN",3175
"2015-01-19",0,"MACHINE_OBSERVATION",144
"2015-04-09",5,"HUMAN_OBSERVATION",32
"2009-12-16",0,"HUMAN_OBSERVATION",61
"2016-10-07",7,"LIVING_SPECIMEN",34
"2011-02-21",4,"PRESERVED_SPECIMEN",1406
"2016-10-07",7,"OBSERVATION",5
"2008-12-17",6,"PRESERVED_SPECIMEN",462295
"2016-07-04",1,"LIVING_SPECIMEN",3
"2010-07-26",0,"UNKNOWN",237
"2011-09-05",4,"LIVING_SPECIMEN",1
"2012-10-31",6,"HUMAN_OBSERVATION",55545
"2016-07-04",1,"OBSERVATION",41179
"2013-07-09",0,"HUMAN_OBSERVATION",155
"2015-07-03",7,"LIVING_SPECIMEN",31
"2013-09-10",1,"PRESERVED_SPECIMEN",326352
"2017-12-22",7,"LIVING_SPECIMEN",36
"2017-07-24",5,"PRESERVED_SPECIMEN",8992
"2017-12-22",7,"OBSERVATION",5
"2009-09-25",7,"OBSERVATION",6
"2009-12-16",6,"LIVING_SPECIMEN",869
"2010-04-01",1,"HUMAN_OBSERVATION",3802
"2012-07-13",1,"OBSERVATION",275742
"2013-12-20",7,"PRESERVED_SPECIMEN",1997
"2012-03-26",4,"PRESERVED_SPECIMEN",714
"2016-12-27",0,"MACHINE_OBSERVATION",146
"2011-09-05",1,"LITERATURE",19
"2013-07-09",6,"LIVING_SPECIMEN",1018
"2016-01-04",1,"FOSSIL_SPECIMEN",13276
"2018-09-28",1,"UNKNOWN",17246
"2011-06-10",3,"LIVING_SPECIMEN",8
"2012-01-18",0,"OBSERVATION",396
"2013-09-10",0,"MACHINE_OBSERVATION",144
"2016-04-05",6,"FOSSIL_SPECIMEN",551
"2008-06-27",4,"PRESERVED_SPECIMEN",819
"2009-09-25",8,"UNKNOWN",1
"2007-12-19",8,"UNKNOWN",1
"2017-07-24",4,"MACHINE_OBSERVATION",22
"2019-04-06",6,"LIVING_SPECIMEN",3035
"2019-04-06",6,"OBSERVATION",1
"2009-06-17",6,"HUMAN_OBSERVATION",2488
"2016-04-05",0,"PRESERVED_SPECIMEN",4890
"2016-07-04",5,"HUMAN_OBSERVATION",28
"2010-04-01",7,"LIVING_SPECIMEN",29
"2018-07-11",7,"UNKNOWN",123
"2012-10-31",4,"UNKNOWN",1057
"2014-09-08",5,"OBSERVATION",58
"2018-04-09",5,"FOSSIL_SPECIMEN",1
"2017-04-12",7,"PRESERVED_SPECIMEN",1792
