"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",709
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",173
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4481
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",18
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",388
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3007
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",68
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1533
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",881
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",69
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",27360
"2013-12-20","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",35
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2055
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",224
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2012-12-11","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26575
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",49
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",18
"2009-12-16","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",1023
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",1087
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",454
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1392
"2015-04-09","OBSERVATION","Family","CountryOnly","Unknown",13
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",407
"2011-09-05","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2015-07-03","UNKNOWN","Order","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8607
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",77
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonth",3
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",14
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonth",106
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",1805
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",202
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",537
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",113
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",53
"2011-06-10","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1567
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2018-09-28","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",38
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2532
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16779
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",214
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1942
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",406
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",13
"2013-12-20","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",596
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",7
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13630
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",1023
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",144
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",14
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",85
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2014-09-08","OBSERVATION","Phylum","Georeferenced","Unknown",5
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",1548
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",599
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",10197
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",1023
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",950
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",5099
"2011-02-21","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",1056
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",831
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1761
"2015-04-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",52
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",164
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",29906
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",194
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12135
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",180
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",419
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",35626
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",429
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3695
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonth",108
"2010-07-26","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",671
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",162
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",88
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29975
"2016-07-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",491
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2185
"2014-09-08","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",35
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",13
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",264
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",32
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",454
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",30
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",564
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37703
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",458
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6759
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",69
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20369
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",113460
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",45
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2018-04-09","UNKNOWN","Family","Georeferenced","Unknown",12
"2018-07-11","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",789
"2012-10-31","LITERATURE","Genus","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20083
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",102
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",240
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",102
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",490
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",38
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3362
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",5783
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",6
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",1761
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3109
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3007
"2012-03-26","LITERATURE","Infraspecies","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2018-07-11","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1802
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",1078
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",20
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12369
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",19
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",56332
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",24
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3404
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",875
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",654
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12359
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1488
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",53
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",115
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",72927
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",563
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",419
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2615
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",39
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",8139
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",6080
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",298
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7713
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",884
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",20
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",277
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",83
"2009-04-06","LITERATURE","Infraspecies","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Phylum","CountryOnly","YearMonth",5
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",56
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",571
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",37
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3344
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",81
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2174
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1599
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-04-05","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",4
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1232
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",151147
"2009-06-17","UNKNOWN","Class","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9637
"2013-12-20","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonth",68
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19714
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",10
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3801
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",695
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3313
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",413
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6267
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1966
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",407
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21972
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",1790
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16204
"2015-01-19","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",4
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",20
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6630
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",41
"2017-12-22","OBSERVATION","Family","CountryOnly","YearMonthDay",126
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonth",7
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14876
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3256
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",617
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",203
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",5660
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11678
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",381
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",3521
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",1299
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1023
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",8
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",368
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",16
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",452
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",769
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19424
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",2400
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Class","CountryOnly","YearOnly",32
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",147
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1399
"2018-07-11","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",207
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",434
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",405
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",846
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",2417
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4997
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20256
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",585
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",102
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",22
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonth",108
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14448
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5186
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",276
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",409
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",820
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",361
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1795
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",87304
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",53
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2017-12-22","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2018-09-28","UNKNOWN","Species","Georeferenced","YearOnly",478
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",35
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",1513
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",92
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",7007
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",1202
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",26
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",37
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",5497
"2009-06-17","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-09-25","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",51
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",96
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",38
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2014-09-08","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonth",104
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",1023
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8215
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",3820
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",33
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2013-12-20","UNKNOWN","Phylum","CountryOnly","YearMonth",5
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2010-07-26","LITERATURE","Genus","CountryOnly","Unknown",2
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4687
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",439
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",75
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",96
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3527
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",22513
"2015-01-19","UNKNOWN","Class","Georeferenced","Unknown",4
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearOnly",7
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5018
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",538
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4459
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",297
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10777
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",54
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",284
"2016-01-04","OBSERVATION","Family","CountryOnly","YearMonth",11
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",242
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",707
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",509
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",14
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",44
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1497
