"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",122
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",140
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",140
"2014-03-28","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",86
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",824
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",161
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",10
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",905
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",70
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",65
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",730
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",22
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1859
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",23
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",56
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3309
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",226
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",10
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",162
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",283
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",49
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",273
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",162
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",13
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",9
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",28
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",304
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",2
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",256
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2225
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",23
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",294
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",629
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",11
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",56
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",8
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",28
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",19
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",386
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",28
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",116
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",78
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2046
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",51
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",65
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",161
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2025
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",258
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",736
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",711
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",22
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",389
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",28
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",569
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2009-09-25","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",15
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",19
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",183
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",325
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",16
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",15
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",28
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",251
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",240
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",13
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",102
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",824
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",107
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",108
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",3
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",147
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",60
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-12-17","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",168
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",890
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-09-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",19
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3141
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",28
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",260
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",914
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",28
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",54
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",673
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",22
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",11
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",116
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",78
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",90
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",569
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",369
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",569
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",21
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3262
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",50
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",47
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",15
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2062
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",1
"2009-06-17","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",116
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",75
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",28
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3154
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",13
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",69
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",62
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",325
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",17
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",24
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",269
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",114
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",824
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",59
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",28
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",7
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",69
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",113
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2009-09-25","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",569
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",343
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",69
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",798
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",142
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",28
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",80
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",29
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",59
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",127
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",120
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",308
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",19
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",10
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",24
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",145
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",3
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",305
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",119
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",114
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",69
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",101
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",878
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",409
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",13
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",23
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",91
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",162
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",509
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",383
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
