"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2101
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",464
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",652
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",56
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",56
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",67
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",54
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",628
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",1697
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",954
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",28
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",39
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2104
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",69
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",147
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",373
"2019-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",4
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",5
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",18
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",142
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",74
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5212
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",193
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",53
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",26
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",46293
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3213
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",160
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",651
"2016-10-07","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",212
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",184
"2019-07-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",28
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",997
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22995
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",144
"2018-09-28","UNKNOWN","Species","Georeferenced","YearOnly",4
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",273
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",65
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",407
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",190
"2009-06-17","OBSERVATION","Class","CountryOnly","YearMonthDay",15
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",51
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2576
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",102
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",449
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6209
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",43
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",1
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5197
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6020
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",759
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",18
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",589
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",202
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",36
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",17
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",21
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",12
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",383
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",457
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2017-10-12","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",476
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",168
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",60
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",145
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",652
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1866
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",140
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",879
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",62
"2018-04-09","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",82
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",171
"2013-02-20","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1119
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",178
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",47
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",1686
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1154
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",17
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",140
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",38
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6955
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",1697
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",181
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",255
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",145
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2019-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",4
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",260
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",17
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",16
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",154
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2184
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",876
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-04-12","UNKNOWN","Class","CountryOnly","Unknown",3
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",165
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",275
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",18
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",319
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",184
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",18
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",260
"2010-11-17","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",476
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",378
"2018-04-09","LITERATURE","Species","Georeferenced","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",49
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9038
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6693
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",63
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",162
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",333
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",544
"2017-07-24","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",15
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",4137
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",145
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",24
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",215
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",12
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonth",6
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",110
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",36762
"2018-09-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",189
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",457
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",476
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",247
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",82
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",26
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",29
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",3847
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15941
"2012-01-18","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",290
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",240
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",10
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",56
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4029
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",52
"2019-04-06","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",5560
"2010-04-01","OBSERVATION","Class","CountryOnly","YearMonthDay",15
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",82
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9443
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",76
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",62
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",60204
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",405
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",101
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3331
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",63
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",40
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",49
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",162
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",214
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",488
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",211
"2019-04-06","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",774
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",439
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",194
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",23
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",146
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3076
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",160
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",534
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",386
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",9
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17052
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16869
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5902
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",766
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",439
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",80
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4531
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",53
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9875
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",145
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",9
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",202
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",58
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",369
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",710
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2010-11-17","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1370
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23005
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",4437
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",53
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",389
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",23
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",40
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",159
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",50
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",114
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",118
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",333
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",111
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5335
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",12
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",449
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",24
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",56
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2018-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2668
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4586
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",16
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15630
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",296
"2018-04-09","UNKNOWN","Order","Georeferenced","Unknown",17
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",445
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14038
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",476
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",18
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4000
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",411
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",81
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",216
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3885
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",64
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",1
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",56
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",54
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",59
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",18
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",537
